Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,1,0,,,,
3,up,Dave Brubeck,Take Five,3,1,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,3,0,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,0,,,,
7,down,George Benson,Give Me the Night (Edit),6,5,0,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,0,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,0,,,,
10,up,The Chordettes,Lollipop,12,1,0,,,,
11,up,Annie Lennox,I Put a Spell On You,43,10,0,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,0,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,10,0,,,,
14,up,George Benson,On Broadway (Edit),15,10,0,,,,
15,up,Jamie Cullum,I'm All Over It,23,11,0,,,,
16,down,Diana Krall,Besame Mucho,11,6,0,,,,
17,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,16,2,0,,,,
18,down,Melody Gardot,Who Will Comfort Me,17,13,0,,,,
19,down,Jamie Cullum,Gran Torino,18,16,0,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,20,1,0,,,,
21,down,George Benson,Give Me the Night,19,4,0,,,,
22,up,Billy Cobham,Crosswind,56,3,0,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,13,0,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,3,0,,,,
25,up,Deodato,Also Sprach Zarathustra,26,4,0,,,,
26,up,Jan Hammer,Crockett's Theme,29,20,0,,,,
27,up,Louis Armstrong,"Hello, Dolly!",30,23,0,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,0,,,,
29,up,Liza Minnelli,"New York, New York",32,24,0,,,,
30,up,Mario Biondi,This Is What You Are,34,5,0,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,16,0,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,35,27,0,,,,
33,down,Diana Krall,Just the Way You Are,27,19,0,,,,
34,up,Miles Davis,Tutu,36,15,0,,,,
35,up,Gregory Porter,Liquid Spirit,38,30,0,,,,
36,down,Herbie Hancock,Cantaloupe Island,25,10,0,,,,
37,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,55,34,0,,,,
38,up,Ibrahim Maalouf,True Sorry,41,4,0,,,,
39,up,Nina Simone,I Put a Spell On You,50,2,0,,,,
40,up,Melody Gardot,Baby I'm a Fool,42,35,0,,,,
41,-,David A. Stewart,Lily Was Here,-,1,0,,,,
42,-,The Dave Brubeck Quartet,Take Five,-,8,0,,,,
43,-,Glenn Miller,Moonlight Serenade,-,43,0,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),49,41,0,,,,
45,up,George Benson & Al Jarreau,Mornin',45,43,0,,,,
46,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],37,37,0,,,,
47,up,Sidney Bechet,Petite Fleur,52,10,0,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,33,6,0,,,,
49,up,Sidsel Endresen & Bugge Wesseltoft,Try,53,46,0,,,,
50,up,The RAH Band,Clouds Across the Moon,93,9,0,,,,
51,up,Louis Armstrong,Moon River,54,31,0,,,,
52,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",79,37,0,,,,
53,up,Gregory Porter,Hey Laura,60,29,0,,,,
54,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,57,23,0,,,,
55,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,0,,,,
56,-,Daymé Arocena,Not for Me,-,56,0,,,,
57,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Red and Orange,-,57,0,,,,
58,-,Cassandra Wilson,Death Letter,-,58,0,,,,
59,-,Deodato,Also Sprach Zarathustra,-,36,0,,,,
60,-,Quincy Jones,Ai No Corrida (feat. Dune),-,27,0,,,,
61,-,Daymé Arocena,As Feridas,-,61,0,,,,
62,-,Astrud Gilberto,Trains and Boats and Planes,-,62,0,,,,
63,up,Stacey Kent,What a Wonderful World,96,45,0,,,,
64,down,Louis Prima,Just a Gigolo,39,34,0,,,,
65,down,Herbie Hancock,Imagine,58,12,0,,,,
66,-,The Lightmen Plus One,"All Praises To Allah (7"" Single Version)",-,66,0,,,,
67,-,Erik Truffaz,She's the Moon (feat. Andrina Bollinger),-,67,0,,,,
68,-,Daymé Arocena,Para el Amor: Cantar!,-,68,0,,,,
69,up,Ray Charles,Georgia On My Mind,97,12,0,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,40,2,0,,,,
71,-,Hiromi,Yellow Wurlitzer Blues,-,71,0,,,,
72,-,The Lightmen Plus One,All Praises To Allah (Alternate),-,72,0,,,,
73,down,Herbie Hancock,Stitched Up (feat. John Mayer),44,9,0,,,,
74,-,The Lightmen Plus One,The Phantom,-,74,0,,,,
75,-,Billie Holiday,Autumn in New York,-,75,0,,,,
76,-,The Lightmen Plus One,Jupiter's Child,-,76,0,,,,
77,down,Melody Gardot,Worrisome Heart,51,20,0,,,,
78,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",59,44,0,,,,
79,-,The Lightmen Plus One,Leo,-,79,0,,,,
80,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,51,0,,,,
81,down,Ricardo Sanz,The Fire's Still Alive,62,13,0,,,,
82,-,The Lightmen Plus One,Energy Control Center,-,82,0,,,,
83,down,Mezzoforte,Garden Party,63,59,0,,,,
84,-,The Lightmen Plus One,Cold Bair,-,84,0,,,,
85,-,The Lightmen Plus One,Blues For Curtis,-,85,0,,,,
86,-,The Lightmen Plus One,Wench,-,86,0,,,,
87,-,Peter Lawson,Five Contemporary Dances (For Astor),-,87,0,,,,
88,down,Ray Charles,Hit the Road Jack,76,1,0,,,,
89,down,Herbie Hancock,Rockit,64,62,0,,,,
90,down,Louis Armstrong & Sy Oliver,C'est Si Bon,65,62,0,,,,
91,down,Diana Krall,Cry Me a River,66,65,0,,,,
92,down,Tom Gaebel,It's A Good Life,87,70,0,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),88,69,0,,,,
94,up,Duke Ellington & John Coltrane,In a Sentimental Mood,99,68,0,,,,
95,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,98,75,0,,,,
96,down,Stan Getz & João Gilberto,Desafinado,83,59,0,,,,
97,down,Jamie Cullum,Everlasting Love (Single Version),94,69,0,,,,
98,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",100,71,0,,,,
99,-,Billy Cobham,Red Baron,-,8,0,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,79,0,,,,
