Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,Dave Brubeck,Take Five,2,1,55,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,57,,,,
4,up,Nina Simone,Feeling Good,4,1,57,,,,
5,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,57,,,,
6,up,George Benson,Give Me the Night (Edit),8,5,57,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,57,,,,
8,down,Jamie Cullum,Don't Stop the Music,7,3,57,,,,
9,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),14,9,34,,,,
10,up,Herbie Hancock,Cantaloupe Island,16,10,57,,,,
11,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,56,,,,
12,down,Diana Krall,Besame Mucho,10,6,57,,,,
13,up,George Benson,Give Me the Night,23,4,55,,,,
14,down,George Benson,On Broadway (Edit),13,10,57,,,,
15,-,David A. Stewart,Lily Was Here,-,1,53,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,20,1,49,,,,
17,up,Jamie Cullum,Gran Torino,22,16,57,,,,
18,up,Billy Cobham,Crosswind,24,3,48,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,56,,,,
20,down,Felix da Housecat,Sinnerman (Remix),3,2,57,,,,
21,-,St.John's Jazzband,The Mooch,-,21,1,,,,
22,-,Shirley Horn,Come Back To Me,-,22,1,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,13,55,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,10,57,,,,
25,up,Diana Krall,Just the Way You Are,27,19,56,,,,
26,up,Philipp Fankhauser,Members Only,28,11,22,,,,
27,down,Jamie Cullum,I'm All Over It,15,11,57,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,31,22,55,,,,
29,up,Jan Hammer,Crockett's Theme,32,20,55,,,,
30,up,Liza Minnelli,"New York, New York",30,24,55,,,,
31,down,Us3,Cantaloop (Flip Fantasia),5,3,57,,,,
32,up,Miles Davis,Tutu,35,15,53,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,19,6,57,,,,
34,up,Annie Lennox,I Put a Spell On You,47,10,53,,,,
35,-,Deodato,Also Sprach Zarathustra,-,4,48,,,,
36,up,The Dave Brubeck Quartet,Take Five,87,8,50,,,,
37,up,Anouar Brahem,The Astounding Eyes of Rita,64,37,40,,,,
38,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",50,37,50,,,,
39,up,Deodato,Also Sprach Zarathustra,46,36,52,,,,
40,down,Louis Armstrong,"Hello, Dolly!",36,23,55,,,,
41,up,Herbie Hancock,Stitched Up (feat. John Mayer),51,9,50,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,34,2,50,,,,
43,-,Mario Biondi,This Is What You Are,-,5,45,,,,
44,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,49,23,45,,,,
45,up,Stacey Kent,What a Wonderful World,52,45,42,,,,
46,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,41,47,,,,
47,down,Philipp Fankhauser,Love Man Riding,21,9,22,,,,
48,up,George Benson & Al Jarreau,Mornin',55,43,48,,,,
49,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,38,,,,
50,-,DIMENSION,Kind Of Doubt,-,50,1,,,,
51,-,Shirley Horn,Don't Let the Sun Catch You Cryin',-,51,1,,,,
52,down,Melody Gardot,Who Will Comfort Me,18,13,57,,,,
53,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],59,37,40,,,,
54,down,Gregory Porter,Liquid Spirit,45,30,54,,,,
55,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,51,38,,,,
56,up,Herbie Hancock,Imagine,63,12,31,,,,
57,up,Anouar Brahem,The Lover of Beirut,78,57,23,,,,
58,-,セロニアス・モンク & ジェリー・マリガン,アイ・ミーン・ユー (feat. Wilbur Ware & シャドウ・ウィルソン) [テイク4],-,58,1,,,,
59,up,Ricardo Sanz,The Fire's Still Alive,65,13,28,,,,
60,up,Anouar Brahem,Dance With Waves,79,57,24,,,,
61,down,Ray Charles,Georgia On My Mind,58,12,23,,,,
62,up,Stan Getz & João Gilberto,Desafinado,68,59,22,,,,
63,up,Mezzoforte,Garden Party,67,59,23,,,,
64,up,Tosca,Natural High,69,30,12,,,,
65,up,Herbie Hancock,Rockit,70,62,19,,,,
66,up,Philipp Fankhauser,I'm Finished Here,72,65,9,,,,
67,up,Louis Armstrong & Sy Oliver,C'est Si Bon,73,62,18,,,,
68,up,Anouar Brahem,Al Birwa,82,68,15,,,,
69,down,Gregory Porter,Hey Laura,56,29,52,,,,
70,down,Nina Simone,I Put a Spell On You,33,2,56,,,,
71,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",60,44,37,,,,
72,down,Philipp Fankhauser,Lonely In This Town,29,26,22,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,38,27,54,,,,
74,down,Louis Armstrong,Moon River,57,31,41,,,,
75,down,Ray Charles,Hit the Road Jack,66,1,10,,,,
76,down,Quincy Jones,Ai No Corrida (feat. Dune),61,27,51,,,,
77,up,Diana Krall,Cry Me a River,88,65,17,,,,
78,up,Anouar Brahem,Galilée mon amour,84,69,10,,,,
79,down,The Chordettes,Lollipop,11,1,54,,,,
80,down,Ibrahim Maalouf,True Sorry,40,4,48,,,,
81,down,Melody Gardot,Baby I'm a Fool,41,35,52,,,,
82,down,Melody Gardot,Worrisome Heart,81,20,45,,,,
83,up,Anouar Brahem,Stopover At Djibouti,85,70,10,,,,
84,down,Tom Gaebel,It's A Good Life,76,70,15,,,,
85,down,Quincy Jones,Ai No Corrida (feat. Dune),74,69,16,,,,
86,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),37,6,49,,,,
87,down,Louis Prima,Just a Gigolo,39,34,49,,,,
88,down,Sidney Bechet,Petite Fleur,54,10,36,,,,
89,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,5,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,77,68,8,,,,
91,down,Anouar Brahem,Waking State,90,86,4,,,,
92,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",86,71,9,,,,
93,up,Incognito,Don't You Worry 'Bout a Thing,93,78,2,,,,
94,up,Billy Cobham,Red Baron,94,8,8,,,,
95,-,Otis Taylor,Nasty Letter,-,31,4,,,,
96,down,Herb Alpert & The Tijuana Brass,Spanish Flea,95,75,4,,,,
97,-,Melody Gardot,Preacherman,-,97,1,,,,
98,-,The Crusaders,Stomp and Buck Dance,-,92,2,,,,
99,up,Klaus Doldinger,Tatort Titelmusik,100,95,4,,,,
100,down,Curtis Mayfield,Move On Up (Single Edit),71,8,7,,,,
