Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,165,,,,
2,down,David A. Stewart,Lily Was Here,1,1,172,,,,
3,up,The Chordettes,Lollipop,3,1,169,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,5,1,161,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,6,2,176,,,,
6,up,Ray Charles,Hit the Road Jack,14,6,95,,,,
7,up,Billy Cobham,Crosswind,17,3,158,,,,
8,up,Deodato,Also Sprach Zarathustra,44,4,153,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,2,166,,,,
10,down,George Benson,Give Me the Night,9,4,168,,,,
11,down,Mario Biondi,This Is What You Are,10,5,160,,,,
12,down,Ibrahim Maalouf,True Sorry,4,4,155,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,177,,,,
14,down,The Dave Brubeck Quartet,Take Five,11,8,160,,,,
15,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),19,6,159,,,,
16,down,Us3,Cantaloop (Flip Fantasia),12,3,177,,,,
17,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,9,162,,,,
18,-,The RAH Band,Clouds Across the Moon,-,9,132,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),15,8,76,,,,
20,down,Herbie Hancock,Imagine,16,12,126,,,,
21,down,Ricardo Sanz,The Fire's Still Alive,18,13,123,,,,
22,-,Yotam Silberstein,Requiem for Armando (feat. Vitor Gonçalves & Daniel Dor),-,22,1,,,,
23,-,Michael Lington,Moon Goddess,-,23,1,,,,
24,-,George Benson,Love X Love,-,24,1,,,,
25,-,Michel Legrand & Vladimir Cosma,Paris violon,-,25,1,,,,
26,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,26,1,,,,
27,-,Slowly Rolling Camera,Momentum (feat. Verneri Pohjola),-,27,1,,,,
28,-,Coniglio Connection,Every Day (Live),-,28,1,,,,
29,-,Norman Brown,It Keeps Coming Back,-,29,1,,,,
30,-,Harry James,The Sad Sack (11-17-43),-,30,1,,,,
31,-,Olivier Hutman & Lamine Cissokho,Capo verde,-,31,1,,,,
32,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,32,1,,,,
33,-,Louie Armstrong & Dukes of Dixieland,Bourbon Street Parade,-,33,1,,,,
34,-,Nils,Nine 2 Five,-,34,1,,,,
35,-,Shakatak,Magic,-,35,1,,,,
36,-,Coniglio Connection,Palm Springs Jump (Live),-,36,1,,,,
37,-,Gerald Albright,Groovology,-,37,1,,,,
38,-,Victoria Bailey & The Jazz Cats,Song to Sonny,-,38,1,,,,
39,-,Olivier Hutman & Lamine Cissokho,Fassoulo,-,39,1,,,,
40,-,DJ Maksy,All That She Wants (Slow Foxtrot: 29 BPM),-,40,1,,,,
41,-,Lamine Cissokho & Olivier Hutman,Five in Blue,-,41,1,,,,
42,-,Junior Dixieland Gang,On the Sunny Side of the Street,-,42,1,,,,
43,-,Joerg Reiter & Frank Kuruc,Together,-,43,1,,,,
44,-,Olivier Hutman & Lamine Cissokho,Folon,-,44,1,,,,
45,-,Roman New Orleans Jazz Band,C Jam Blues,-,45,1,,,,
46,-,Nina Simone,Come on Back Jack,-,46,1,,,,
47,-,Francis Lockwood,Burning of the Midnight Lamp,-,47,1,,,,
48,-,Castella,I Saw You (feat. Marqueal Jordan),-,48,1,,,,
49,-,Leland Whitty,Svalbard,-,49,1,,,,
50,-,Robert Christa & Tom Reif,Emily In Paris,-,50,1,,,,
51,-,Erkki Ertama,Valses (Medley),-,51,1,,,,
52,-,Ammann-Schnyder-Kissling,The Road,-,52,1,,,,
