Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Dave Brubeck,Take Five,4,1,19,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,19,,,,
4,up,Jamie Cullum,Don't Stop the Music,6,3,19,,,,
5,down,Nina Simone,Feeling Good,3,1,19,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,19,,,,
7,up,George Benson,Give Me the Night (Edit),9,5,19,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,5,19,,,,
9,up,Diana Krall,Besame Mucho,11,6,19,,,,
10,up,The Chordettes,Lollipop,14,1,19,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,7,19,,,,
12,up,Jamie Cullum,I'm All Over It,18,11,19,,,,
13,up,Melody Gardot,Who Will Comfort Me,20,13,19,,,,
14,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,19,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,3,19,,,,
16,up,George Benson,On Broadway (Edit),16,10,19,,,,
17,-,David A. Stewart,Lily Was Here,-,1,18,,,,
18,up,George Benson,Give Me the Night,21,4,17,,,,
19,up,Jamie Cullum,Gran Torino,22,16,19,,,,
20,up,Herbie Hancock,Cantaloupe Island,28,10,19,,,,
21,up,Billy Cobham,Crosswind,23,3,15,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,10,19,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,26,1,17,,,,
24,down,Gregory Porter,Revival,2,1,7,,,,
25,up,Jan Hammer,Crockett's Theme,27,20,19,,,,
26,up,Deodato,Also Sprach Zarathustra,30,4,16,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,19,,,,
28,up,Diana Krall,Just the Way You Are,31,19,19,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,42,27,19,,,,
30,up,Mario Biondi,This Is What You Are,33,5,17,,,,
31,up,Liza Minnelli,"New York, New York",36,24,19,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,32,22,19,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,16,19,,,,
34,up,Miles Davis,Tutu,40,15,19,,,,
35,up,Louis Armstrong,"Hello, Dolly!",38,23,19,,,,
36,up,Nina Simone,I Put a Spell On You,46,2,19,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,37,2,18,,,,
38,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),44,6,17,,,,
39,up,Louis Prima,Just a Gigolo,43,34,18,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,25,6,19,,,,
41,up,Melody Gardot,Baby I'm a Fool,47,35,19,,,,
42,up,The Dave Brubeck Quartet,Take Five,85,8,19,,,,
43,up,Deodato,Also Sprach Zarathustra,48,36,19,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),50,27,19,,,,
45,up,Herbie Hancock,Stitched Up (feat. John Mayer),51,9,19,,,,
46,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,41,17,,,,
47,up,George Benson & Al Jarreau,Mornin',54,43,18,,,,
48,-,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),-,48,1,,,,
49,-,Gerardo Frisina,Marombo (Part II),-,49,1,,,,
50,-,Glenn Miller and His Orchestra,In the Mood,-,50,1,,,,
51,up,Stacey Kent,What a Wonderful World,56,45,17,,,,
52,up,Sidney Bechet,Petite Fleur,57,10,12,,,,
53,down,Gregory Porter,Liquid Spirit,39,30,19,,,,
54,down,Annie Lennox,I Put a Spell On You,41,10,19,,,,
55,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],58,37,17,,,,
56,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],94,51,17,,,,
57,up,Anouar Brahem,Dance With Waves,100,57,11,,,,
58,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",95,44,17,,,,
59,up,Ricardo Sanz,The Fire's Still Alive,98,13,15,,,,
60,down,Melody Gardot,Worrisome Heart,55,20,17,,,,
61,-,Stan Getz & João Gilberto,Desafinado,-,59,11,,,,
62,down,Gregory Porter,Hey Laura,29,29,19,,,,
63,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,16,,,,
64,-,The RAH Band,Clouds Across the Moon,-,9,15,,,,
65,down,Louis Armstrong,Moon River,60,31,17,,,,
66,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",49,37,19,,,,
67,down,Joni Mitchell,Both Sides Now (Orchestral Version),10,3,19,,,,
68,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,8,,,,
69,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,13,,,,
70,-,Herbie Hancock,Rockit,-,62,10,,,,
71,-,"Herb Ellis, Oscar Peterson & Ray Brown",Stormy Weather,-,71,1,,,,
72,-,Joe Smith & The Spicy Pickles,Benny's Blues,-,72,1,,,,
73,-,Shirley Horn,May the Music Never End,-,73,1,,,,
74,-,Kid Ory & Creole Jazz Band,Muskrat Ramble,-,74,1,,,,
75,-,Jacob Gurevitsch,La maison verte,-,63,1,,,,
76,-,McCoy Tyner,Autumn Leaves,-,76,1,,,,
77,-,Grand Dominion Jazz Band,One Sweet Letter From You,-,77,1,,,,
78,-,Horace Silver Quintet,Soulville,-,78,1,,,,
79,-,Grand Dominion Jazz Band,Flat Foot,-,79,1,,,,
80,-,Gerry Mulligan Quartet,Line For Lyons,-,80,1,,,,
81,-,Chuck Mangione,Echano,-,81,1,,,,
82,-,Anouar Brahem,The Lover of Beirut,-,57,10,,,,
83,-,Tom Gaebel,It's A Good Life,-,70,8,,,,
84,-,Bix Beiderbecke,Clarinet Marmalade,-,84,1,,,,
85,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,52,23,18,,,,
86,up,Ray Charles,Georgia On My Mind,99,12,11,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,8,8,3,,,,
88,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,75,7,,,,
89,-,Diana Krall,Cry Me a River,-,65,10,,,,
90,-,Billy Cobham,Red Baron,-,8,5,,,,
91,down,Ibrahim Maalouf,True Sorry,45,4,17,,,,
92,down,Herbie Hancock,Imagine,59,12,15,,,,
93,down,Mezzoforte,Garden Party,92,59,13,,,,
94,-,Otis Taylor,Nasty Letter,-,31,1,,,,
95,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,4,,,,
96,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,3,,,,
97,-,Quincy Jones,Ai No Corrida (feat. Dune),-,69,8,,,,
98,-,Anouar Brahem,Al Birwa,-,68,6,,,,
99,-,Jamie Cullum,Everlasting Love (Single Version),-,69,9,,,,
100,-,Ray Charles,Hit the Road Jack,-,1,5,,,,
