Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Dave Brubeck,Take Five,3,1,22,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,22,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,22,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,22,,,,
6,up,George Benson,Give Me the Night (Edit),8,5,22,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,22,,,,
8,up,Diana Krall,Besame Mucho,11,6,22,,,,
9,up,The Chordettes,Lollipop,10,1,22,,,,
10,up,David A. Stewart,Lily Was Here,12,1,21,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,22,,,,
12,down,Us3,Cantaloop (Flip Fantasia),6,3,22,,,,
13,up,George Benson,On Broadway (Edit),14,10,22,,,,
14,up,Jamie Cullum,I'm All Over It,15,11,22,,,,
15,up,Herbie Hancock,Cantaloupe Island,16,10,22,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,22,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,22,,,,
18,-,Gwilym Gold,Breathe Life (with Dave Okumu & Dan See),-,18,1,,,,
19,-,Bill Evans Trio,I Will Say Goodbye,-,19,1,,,,
20,-,Robin McKelle,I'm a Fool to Want You,-,20,1,,,,
21,-,ジョン・コルトレーン,Take the Coltrane,-,21,1,,,,
22,-,Citrus Sun,Hard Boiled,-,22,1,,,,
23,-,Frank Sinatra,All the Way,-,23,1,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,24,1,,,,
25,down,George Benson,Give Me the Night,19,4,20,,,,
26,down,Jamie Cullum,Gran Torino,18,16,22,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,42,6,22,,,,
28,down,Nina Simone,Feeling Good,2,1,22,,,,
29,down,Melody Gardot,Who Will Comfort Me,25,13,22,,,,
30,down,Billy Cobham,Crosswind,20,3,17,,,,
31,-,"Madeleine Peyroux, Donny McCaslin, Ben Monder, Craig Taborn, Eric Harland & Larry Grenadier","Meet Charlie Parker (Chan's Overture) [Vocal Version of ""Ornithology""]",-,31,1,,,,
32,-,Ella Fitzgerald & Joe Pass,On Green Dolphin Street,-,32,1,,,,
33,-,Michael Brecker,Slings And Arrows,-,33,1,,,,
34,-,Foehn Trio,Gnossienne No.1,-,34,1,,,,
35,-,Daniela Larkin & Thomas Lüscher,Fall Leaves Fall,-,35,1,,,,
36,-,Allan Holdsworth,Countdown (Remastered),-,36,1,,,,
37,-,Bo Saris,All Night,-,37,1,,,,
38,-,Emily Bear,Northern Lights,-,38,1,,,,
39,-,Rick Braun,Family,-,39,1,,,,
40,-,Till Brönner,Bein' Green,-,40,1,,,,
41,-,"Benedikt Jäckle, Leandro Irarragorri, Calvin Lennig & Jonas Kaltenbach",All Or Nothing At All,-,41,1,,,,
42,-,GoGo Penguin,Kora,-,42,1,,,,
43,-,Bobby Broom & The Organi-Sation,Summer Breeze,-,43,1,,,,
44,-,Acoustic Alchemy,Marrakesh,-,44,1,,,,
45,-,Nina Simone,Le peuple en Suisse,-,45,1,,,,
46,-,Domenic Landolf,Como,-,46,1,,,,
47,-,Erik Truffaz,Kudu,-,47,1,,,,
48,-,Avishai Cohen & Big Vicious,The Things You Tell Me,-,48,1,,,,
49,-,Omer Avital,Just Like River Flows,-,49,1,,,,
50,-,Step Into The Future,"Step in to the Future II (feat. Yang Jing, Michel Wintsch, Baenz Oester & Norbert Pfammatter)",-,50,1,,,,
51,down,Deodato,Also Sprach Zarathustra,23,4,18,,,,
52,-,The Wolverines,Royal Garden Blues,-,52,1,,,,
53,-,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",-,53,1,,,,
54,-,The Mighty Sparrox,The Slave,-,54,1,,,,
55,-,Vincent Ingala,Caught Me by Surprise,-,55,1,,,,
56,-,Shara Maxwell,When I Get Low,-,56,1,,,,
57,-,The Red Onion Jazz Babies,Cake Walking Babies from Home,-,57,1,,,,
58,-,Paula Atherton,Can You Feel It,-,58,1,,,,
59,-,Tora Augestad,Music for a While (feat. Martin Zeller),-,59,1,,,,
60,-,Art Blakey & The Jazz Messengers,"Gee Baby, Ain't I Good to You",-,60,1,,,,
61,-,Gilad Hekselman,Home To You,-,61,1,,,,
62,-,Max Roach & Abbey Lincoln,Driva Man,-,62,1,,,,
63,-,The Cooltrane Quartet,Your Song,-,63,1,,,,
64,-,David Tixier Trio,The Wayward Heroes (feat. Mike Moreno & Sachal Vasandani),-,64,1,,,,
65,-,US Air Force Airmen of Note,Mission to Moscow,-,65,1,,,,
66,-,"Oscar Brown, Jr.",Bid Em In,-,66,1,,,,
67,-,Romain Pilon,Bibou (feat. Seamus Blake),-,67,1,,,,
68,-,David Pastor,You Got a Friend in Me,-,68,1,,,,
69,-,Tora Augestad,Come Again (feat. Martin Zeller),-,69,1,,,,
70,-,David Tixier Trio,Lost Among Ghosts (feat. Mike Moreno & Sachal Vasandani),-,70,1,,,,
71,-,Stuart McCallum,Inland,-,71,1,,,,
72,-,Henry Allen,A Sheridan Square,-,72,1,,,,
73,-,Bernie Hopman,L'Hymne À L'Amour,-,73,1,,,,
74,-,"Steve Hunter, Tina Harrod, James Muller, Matt McMahon & Nick McBride",Pray In Your Own Way,-,74,1,,,,
75,-,US Air Force Airmen of Note,The Anvil Chorus,-,75,1,,,,
76,-,Matthias Spillmann Quartet,I'll Be Seeing You,-,76,1,,,,
77,-,Julien-François Zbinden & George Gruntz,Blues in F,-,77,1,,,,
78,-,Jonathan Kreisberg,Known You Before (Live),-,78,1,,,,
79,-,Boilermaker Jazz Band- Jennie Luvv,Draggin' My Heart Around,-,79,1,,,,
80,-,"Steve Hunter, Tina Harrod, James Muller, Clayton Doley, Andrew Gander & Nick McBride",Wonder What To Say,-,80,1,,,,
81,-,"Donny McCaslin, Ben Monder, Craig Taborn & Eric Harland",Salle Pleyel (The Journey To Paris) [Interlude],-,81,1,,,,
82,-,Ernestine Anderson,Wrap Your Troubles In Dream,-,82,1,,,,
83,-,"Steve Hunter, Robyne Dunn, Sean Wayland, James Muller, Matt McMahon & Andrew Gander",We Need Love Today,-,83,1,,,,
84,-,"Kurt Elling, Donny McCaslin, Ben Monder, Craig Taborn, Scott Colley & Eric Harland","Los Angeles (The Dealer's Song) [Vocal Version of ""Moose the Mooche""]",-,84,1,,,,
85,-,Isla Eckinger/Riner Scivally,Out of the Green,-,85,1,,,,
86,-,Clarence Williams' Blue Five & Sidney Bechet,"Mandy, Make up Your Mind",-,86,1,,,,
87,-,"Barbara Hannigan, Donny McCaslin, Ben Monder, Craig Taborn, Eric Harland, Scott Colley & Mark Guiliana","The Epitaph of Charlie Parker (The Funeral) [Vocal Version of ""Visa""]",-,87,1,,,,
88,-,Ella Fitzgerald,Stella By Starlight (Mastering 2011),-,88,1,,,,
89,-,The Brecker Brothers,If You Wanna Boogie...Forget It,-,89,1,,,,
90,-,Mike Moreno,The Mariner,-,90,1,,,,
91,-,Peter Bernstein & Joachim Schoenecker,Visiting Darkness,-,91,1,,,,
92,-,Winifred Atwell,The Song of Three Loves (Rachmaninov's 18th Variation),-,92,1,,,,
93,-,Duke Ellington,Sophisticated Lady,-,93,1,,,,
94,-,Billie Holiday,Lover Come Back to Me,-,94,1,,,,
95,-,The New Orleans Rhythm Kings,Maple Leaf Rag (03-13-23),-,95,1,,,,
96,-,Erskine Tate's Vendome Orchestra,"Stomp Off, Let's Go",-,96,1,,,,
97,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,13,21,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,16,21,,,,
99,down,Diana Krall,Just the Way You Are,24,19,21,,,,
100,down,Nina Simone,I Put a Spell On You,26,2,21,,,,
