Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,2,1,113,,,,
3,up,Dave Brubeck,Take Five,3,1,105,,,,
4,up,Felix da Housecat,Sinnerman (Remix),7,2,113,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,113,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,113,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,113,,,,
8,up,George Benson,Give Me the Night (Edit),9,5,113,,,,
9,up,Diana Krall,Besame Mucho,10,6,113,,,,
10,down,David A. Stewart,Lily Was Here,4,1,109,,,,
11,up,Ray Charles & Norah Jones,Here We Go Again,69,2,20,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,113,,,,
13,up,George Benson,On Broadway (Edit),13,10,113,,,,
14,up,Jamie Cullum,I'm All Over It,14,11,113,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,90,,,,
16,up,Herbie Hancock,Cantaloupe Island,16,10,113,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,19,1,101,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,10,113,,,,
19,down,Melody Gardot,Who Will Comfort Me,17,13,113,,,,
20,up,Philipp Fankhauser,Love Man Riding,20,9,78,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,112,,,,
22,up,George Benson,Give Me the Night,22,4,106,,,,
23,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),21,18,20,,,,
24,down,Jamie Cullum,Gran Torino,23,16,113,,,,
25,-,Billy Cobham,Crosswind,-,3,99,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,24,21,18,,,,
27,up,Jan Hammer,Crockett's Theme,27,20,111,,,,
28,-,The Chordettes,Lollipop,-,1,108,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,35,6,106,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,13,111,,,,
31,up,Nina Simone,I Put a Spell On You,56,2,112,,,,
32,down,Diana Krall,Just the Way You Are,29,19,112,,,,
33,down,Philipp Fankhauser,Members Only,28,11,78,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,30,2,104,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,31,22,111,,,,
36,down,Louis Armstrong,"Hello, Dolly!",26,23,111,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,112,,,,
38,down,Mario Biondi,This Is What You Are,33,5,97,,,,
39,down,Melody Gardot,Your Heart Is As Black As Night,32,27,110,,,,
40,down,Liza Minnelli,"New York, New York",34,24,111,,,,
41,down,Miles Davis,Tutu,36,15,109,,,,
42,down,Philipp Fankhauser,Lonely In This Town,37,26,78,,,,
43,up,Ibrahim Maalouf,True Sorry,44,4,95,,,,
44,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),43,6,97,,,,
45,down,Melody Gardot,Baby I'm a Fool,42,35,108,,,,
46,up,Ray Charles,Fever (with Natalie Cole),72,37,20,,,,
47,down,Sergio Mendes & Brasil '66,Mais Que Nada,45,36,49,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),51,27,103,,,,
49,down,The Dave Brubeck Quartet,Take Five,47,8,103,,,,
50,down,Annie Lennox,I Put a Spell On You,48,10,109,,,,
51,down,Deodato,Also Sprach Zarathustra,49,36,107,,,,
52,-,Anat Cohen,Lilia,-,52,1,,,,
53,-,Gregory Porter & Troy Miller,Dry Bones,-,2,10,,,,
54,-,Kalle Kalima,Ghost Riders in the Sky (feat. Greg Cohen & Max Andrzejewski),-,54,1,,,,
55,-,Lady Blackbird,It's Not That Easy,-,43,3,,,,
56,up,Anouar Brahem,The Astounding Eyes of Rita,77,37,81,,,,
57,down,Gregory Porter,Liquid Spirit,53,30,110,,,,
58,down,Sidney Bechet,Petite Fleur,52,10,85,,,,
59,up,Herbie Hancock,Stitched Up (feat. John Mayer),88,9,102,,,,
60,down,Melody Gardot,Worrisome Heart,54,20,97,,,,
61,down,George Benson & Al Jarreau,Mornin',59,43,99,,,,
62,down,Stacey Kent,What a Wonderful World,57,45,95,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,41,100,,,,
64,down,Gregory Porter,Hey Laura,58,29,106,,,,
65,down,The RAH Band,Clouds Across the Moon,60,9,80,,,,
66,down,Sidsel Endresen & Bugge Wesseltoft,Try,63,46,83,,,,
67,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",64,44,84,,,,
68,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],62,37,86,,,,
69,down,Ray Charles,Georgia On My Mind,68,12,58,,,,
70,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],66,51,84,,,,
71,down,Herbie Hancock,Imagine,67,12,75,,,,
72,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),65,58,33,,,,
73,up,Anouar Brahem,The Lover of Beirut,84,57,56,,,,
74,down,Ricardo Sanz,The Fire's Still Alive,70,13,70,,,,
75,down,Anouar Brahem,Dance With Waves,71,57,62,,,,
76,down,Louis Armstrong,Moon River,61,31,91,,,,
77,-,The Larry Coryell Organ Trio,Centerpiece,-,77,1,,,,
78,-,Miles Davis Quintet,In Your Own Sweet Way,-,78,1,,,,
79,-,Ulrich Tukur & Die Rhythmus Boys,Die Nacht ist nicht allein zum schlafen da,-,79,1,,,,
80,-,The Larry Coryell Organ Trio,Come Rain or Come Shine,-,80,1,,,,
81,-,Tony Evans and His Orchestra,Answer Me (My Love) [Waltz],-,81,1,,,,
82,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,42,,,,
83,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",50,37,104,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,8,30,,,,
85,up,Tom Gaebel,It's A Good Life,91,70,36,,,,
86,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,13,,,,
87,down,Tosca,Natural High,86,30,45,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,30,,,,
