Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,The Chordettes,Lollipop,10,1,20,,,,
3,down,Dave Brubeck,Take Five,2,1,20,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,20,,,,
5,up,David A. Stewart,Lily Was Here,17,1,19,,,,
6,down,Jamie Cullum,Don't Stop the Music,4,3,20,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,20,,,,
8,down,George Benson,Give Me the Night (Edit),7,5,20,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,20,,,,
10,down,Diana Krall,Besame Mucho,9,6,20,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,7,20,,,,
12,down,Nina Simone,Feeling Good,5,1,20,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,3,20,,,,
14,down,Jamie Cullum,I'm All Over It,12,11,20,,,,
15,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,14,2,20,,,,
16,up,George Benson,On Broadway (Edit),16,10,20,,,,
17,-,"Juan Laya, Jorge Montiel & LCO",Give Me the Night (feat. Xantoné Blacq) [Re Edit],-,17,1,,,,
18,-,Malia,"Lord, I Feel so Bad",-,18,1,,,,
19,-,Johan Farjot & Raphaël Imbert,Blues For Angels,-,19,1,,,,
20,-,KOKOROKO,Carry Me Home,-,20,1,,,,
21,-,Diana Krall,Love Me Like a Man,-,21,1,,,,
22,-,Duke Ellington and His Famous Orchestra,Chlo-E (Song of the Swamp),-,22,1,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,10,20,,,,
24,down,Melody Gardot,Who Will Comfort Me,13,13,20,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,40,6,20,,,,
26,-,Butcher Brown,Tidal Wave,-,26,1,,,,
27,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,27,1,,,,
28,-,Diana Krall,Departure Bay,-,28,1,,,,
29,-,Robyn Adele Anderson,American Idiot,-,29,1,,,,
30,-,Ella Fitzgerald,Cry Me a River (Live),-,30,1,,,,
31,up,Otis Taylor,Nasty Letter,94,31,2,,,,
32,-,Wayne Shorter,Virgo,-,32,1,,,,
33,-,Aristakes,Music Box Dancer,-,33,1,,,,
34,-,Act,"Memorial (feat. Ben Wendel, Harish Raghavan & Nate Wood)",-,34,1,,,,
35,-,Chet Baker & Gerry Mulligan,Reunion,-,35,1,,,,
36,-,The Vernon Spring,Waves Know Shores,-,36,1,,,,
37,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,37,1,,,,
38,-,Terry Gibbs,Boulevard of Broken Dreams,-,38,1,,,,
39,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,39,1,,,,
40,-,Blue Mitchell,Tones for Joan's Bones,-,40,1,,,,
41,-,The Drew Davies Rhythm Combo,Who's Takin Care,-,41,1,,,,
42,-,Harry James,Shine,-,42,1,,,,
43,down,Jamie Cullum,Gran Torino,19,16,20,,,,
44,down,Herbie Hancock,Cantaloupe Island,20,10,20,,,,
45,down,"Nat ""King"" Cole",L-O-V-E,23,1,18,,,,
46,-,Adam Hawley,Señorita (feat. Kat Hawley),-,46,1,,,,
47,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,47,1,,,,
48,-,Victor Ola-Iya and His Cool Cats,Mumude,-,48,1,,,,
49,-,The Drew Davies Rhythm Combo,Ten Days Ten Nights,-,49,1,,,,
50,-,Wes Montgomery,Days of Wine and Roses,-,50,1,,,,
51,-,Chris Standring,This Mess is a Place,-,51,1,,,,
52,-,Ella Fitzgerald,Miss Otis Regrets (She's Unable To Lunch Today),-,52,1,,,,
53,-,King Pleasure & The Biscuit Boys,Tear Drops from My Eyes,-,53,1,,,,
54,-,Victor Ola-Iya and His Cool Cats,Omolanke,-,54,1,,,,
55,-,Shirley Horn,Here's Looking At You!,-,55,1,,,,
56,-,King Pleasure & The Biscuit Boys,Let 'Em Roll Again,-,56,1,,,,
57,-,Chris Standring,Another Train,-,57,1,,,,
58,-,Victor Ola-Iya and His Cool Cats,Cool Cats Invitation,-,58,1,,,,
59,-,Shirley Horn,Blues for Sarge,-,59,1,,,,
60,-,Unwrapped,Candy Shop,-,60,1,,,,
61,-,Chris Standring,Whatever She Wants,-,61,1,,,,
62,-,King Pleasure & The Biscuit Boys,Hey Baba Rebop,-,62,1,,,,
63,-,"Aaron Parks, Ben Street & Billy Hart",First Glance,-,63,1,,,,
64,-,Chris Standring,Out of the Blue,-,64,1,,,,
65,-,King Pleasure & The Biscuit Boys,I'll Wait for You,-,65,1,,,,
66,-,Jam in the Van & Jon Bap,"My Machine (Digs a Hole) [Live at Los Angeles, CA, 2018]",-,66,1,,,,
67,-,"Aaron Parks, Ben Street & Billy Hart",Hold Music,-,67,1,,,,
68,-,Vince Benedetti & Hardbop World,Mr Walker,-,68,1,,,,
69,-,Free Jazz Posse,Sweet Street Sunshine City,-,69,1,,,,
70,-,Tom Braxton,Revelation Song,-,70,1,,,,
71,-,"Aaron Parks, Ben Street & Billy Hart",Unravel,-,71,1,,,,
72,-,Shirley Horn,Take A Little Time to Smile,-,72,1,,,,
73,-,The Jim Cullum Jazz Band,Let's Do It (Let's Fall in Love) [feat. Nina Ferro],-,73,1,,,,
74,-,"Aaron Parks, Ben Street & Billy Hart",Adrift,-,74,1,,,,
75,-,Christian Scott aTunde Adjuah,Sunrise in Beijing (feat. Elena Pinderhughes),-,75,1,,,,
76,-,The Jim Cullum Jazz Band,How Deep Is the Ocean (feat. Nina Ferro),-,76,1,,,,
77,-,The Jim Cullum Jazz Band,Come Rain or Come Shine (feat. Nina Ferro),-,77,1,,,,
78,-,Aaron Parks,Mandala,-,78,1,,,,
79,-,Aaron Parks,Small Planet,-,79,1,,,,
80,-,Artie Shaw and His Orchestra,Night Over Shanghai,-,80,1,,,,
81,-,Malia,Last Show,-,47,2,,,,
82,-,Ella Fitzgerald & Duke Ellington,Take the A Train,-,82,1,,,,
83,-,Ian Cooper,The Very Thought of You (feat. Nina Ferro),-,83,1,,,,
84,-,Gilad Hekselman,Teen Town,-,84,1,,,,
85,-,Blossom Dearie,Doop-Doo-de-Doop (A Doodlin' Song),-,85,1,,,,
86,-,Gilad Hekselman,A Part of the View,-,86,1,,,,
87,-,Ted Heath,C Jam Blues,-,87,1,,,,
88,-,Grant Green,Nancy (With the Laughing Face),-,88,1,,,,
89,-,McCoy Tyner,The High Priest,-,89,1,,,,
90,-,MarkEgan,Sailing,-,90,1,,,,
91,-,Herbie Hancock & Donald Byrd,Curro's,-,91,1,,,,
92,-,Kenny Burrell,Now See How You Are,-,92,1,,,,
93,-,Frank Morgan,Chooch,-,93,1,,,,
94,-,Thad Jones,I've Got a Crush on You,-,94,1,,,,
95,-,Tina Brooks,Up Tight's Creek,-,95,1,,,,
96,-,Wallace Roney,Baby's Breath,-,96,1,,,,
97,down,George Benson,Give Me the Night,18,4,18,,,,
98,-,Red Norvo,Who Blew Out The Flame? (09-12-38),-,98,1,,,,
99,-,Dick Robertson and His Orchestra,Too Marvelous for Words,-,99,1,,,,
100,-,"Joe Beck, Danny Gottlieb, Mark Egan, Stefan Stahel, Christoph Grab & Kurt Weil",Not Just a Groove,-,100,1,,,,
