Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Dave Brubeck,Take Five,3,1,110,,,,
3,down,Nina Simone,Feeling Good,2,1,118,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,118,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,118,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,118,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,118,,,,
8,up,George Benson,Give Me the Night (Edit),10,5,118,,,,
9,up,David A. Stewart,Lily Was Here,11,1,114,,,,
10,down,Diana Krall,Besame Mucho,9,6,118,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,118,,,,
12,-,Gregory Porter & Troy Miller,Dry Bones,-,2,14,,,,
13,-,Ray Charles & Van Morrison,Crazy Love,-,13,1,,,,
14,up,Jamie Cullum,I'm All Over It,15,11,118,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,95,,,,
16,up,Melody Gardot,Who Will Comfort Me,17,13,118,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,117,,,,
18,down,George Benson,On Broadway (Edit),14,10,118,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,20,1,106,,,,
20,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,18,25,,,,
21,up,George Benson,Give Me the Night,21,4,111,,,,
22,up,Jamie Cullum,Gran Torino,23,16,118,,,,
23,up,Billy Cobham,Crosswind,24,3,104,,,,
24,up,Herbie Hancock,Cantaloupe Island,31,10,118,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,28,2,109,,,,
26,up,Diana Krall,Just the Way You Are,38,19,117,,,,
27,up,Ray Charles & Norah Jones,Here We Go Again,39,2,25,,,,
28,up,Philipp Fankhauser,Members Only,29,11,83,,,,
29,down,Philipp Fankhauser,Love Man Riding,13,9,83,,,,
30,up,Nina Simone,I Put a Spell On You,32,2,117,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,117,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,40,22,116,,,,
33,up,Mario Biondi,This Is What You Are,33,5,102,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,116,,,,
35,up,Melody Gardot,Your Heart Is As Black As Night,37,27,115,,,,
36,up,Liza Minnelli,"New York, New York",36,24,116,,,,
37,-,The Chordettes,Lollipop,-,1,111,,,,
38,up,Annie Lennox,I Put a Spell On You,42,10,114,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,118,,,,
40,down,Tony Bennett & Amy Winehouse,Body and Soul,25,21,21,,,,
41,up,Ray Charles,Fever (with Natalie Cole),45,37,25,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,41,6,110,,,,
43,up,Ibrahim Maalouf,True Sorry,46,4,100,,,,
44,up,Melody Gardot,Baby I'm a Fool,47,35,113,,,,
45,up,Sergio Mendes & Brasil '66,Mais Que Nada,49,36,54,,,,
46,up,The Dave Brubeck Quartet,Take Five,52,8,107,,,,
47,down,Louis Armstrong,"Hello, Dolly!",35,23,116,,,,
48,up,Deodato,Also Sprach Zarathustra,55,36,112,,,,
49,down,Quincy Jones,Ai No Corrida (feat. Dune),48,27,108,,,,
50,-,The Rippingtons,Cougars & Gigolos,-,50,1,,,,
51,-,Juan D'Arienzo,Paciencia,-,51,1,,,,
52,-,Pepe Lienhard,Let's Swing,-,52,1,,,,
53,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,56,23,94,,,,
54,down,Philipp Fankhauser,Lonely In This Town,30,26,83,,,,
55,up,Herbie Hancock,Stitched Up (feat. John Mayer),57,9,107,,,,
56,down,Miles Davis,Tutu,50,15,114,,,,
57,down,Gregory Porter,Liquid Spirit,43,30,115,,,,
58,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",71,37,109,,,,
59,down,Gregory Porter,Hey Laura,51,29,111,,,,
60,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,41,105,,,,
61,down,Stacey Kent,What a Wonderful World,60,45,100,,,,
62,down,Deodato,Also Sprach Zarathustra,27,4,98,,,,
63,-,Pepe Lienhard,Don't Be That Way,-,63,1,,,,
64,-,Allan Vaché & Jim Galloway,Raisin' the Roof (feat. John Bunch & Howard Alden),-,64,1,,,,
65,-,Ella Fitzgerald,Bill Bailey Won't You Please Come Home,-,65,1,,,,
66,-,Najee,Dis 'n' Dat,-,66,1,,,,
67,-,Juan D'Arienzo,Ganzua,-,67,1,,,,
68,-,Keith Jarrett,Pt. 2,-,68,1,,,,
69,down,Melody Gardot,Worrisome Heart,61,20,102,,,,
70,-,Rhoda Scott,I Wanna Move,-,70,1,,,,
71,-,Florian Favre,Let's Groove / September / Dj Is Freakin' Out,-,71,1,,,,
72,-,Najee,"Fu Fu She She (feat. Chris ""Big Dog"" Davis)",-,72,1,,,,
73,-,Shirley Horn,Keepin' Out of Mischief Now,-,73,1,,,,
74,-,Regina Carter & Borislav Strulev,Black Orpheus (Manha De Carnaval),-,74,1,,,,
75,down,The RAH Band,Clouds Across the Moon,65,9,85,,,,
76,-,Andrea Motis,He's Funny That Way,-,76,1,,,,
77,-,Michael Mantler,The Sinking Spell,-,77,1,,,,
78,-,"Kenny Barron, Ron Carter & Ben Riley",Ornithology (Faster),-,78,1,,,,
79,-,Papa John DeFrancesco,Delaware Fox,-,79,1,,,,
80,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),44,6,102,,,,
81,-,Chris Barber,It's Tight Like That,-,81,1,,,,
82,-,Papa John DeFrancesco,Walking Uptown (feat. Joey DeFrancesco),-,82,1,,,,
83,-,Barbara Balzan & Thomas Silvestri,A Gentle Smile,-,83,1,,,,
84,-,Papa John DeFrancesco,Mojo,-,84,1,,,,
85,-,Papa John DeFrancesco,One for Jack Mac,-,85,1,,,,
86,down,Sidney Bechet,Petite Fleur,62,10,90,,,,
87,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],58,37,91,,,,
88,-,Sara Lazarus,This Can't Be Love,-,88,1,,,,
89,-,Pachakuti & young.vishnu,Dédalo De Concreto (Single Version),-,89,1,,,,
90,-,Helge Lien Trio,Meles Meles Revisited,-,90,1,,,,
91,-,Oscar Peterson & Louis Armstrong,I Was Doing All Right,-,91,1,,,,
92,-,Kit Downes Trio,Attached,-,92,1,,,,
93,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,84,,,,
94,down,George Benson & Al Jarreau,Mornin',64,43,104,,,,
95,down,Louis Armstrong,Moon River,66,31,95,,,,
96,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],69,51,88,,,,
97,down,Herbie Hancock,Imagine,73,12,79,,,,
98,down,Sidsel Endresen & Bugge Wesseltoft,Try,63,46,88,,,,
99,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,58,36,,,,
100,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",67,44,88,,,,
