Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Nina Simone,Feeling Good,2,1,17,,,,
3,up,Dave Brubeck,Take Five,3,1,17,,,,
4,up,Felix da Housecat,Sinnerman (Remix),14,2,17,,,,
5,up,The Chordettes,Lollipop,10,1,17,,,,
6,up,Jamie Cullum,Don't Stop the Music,8,3,17,,,,
7,down,Us3,Cantaloop (Flip Fantasia),4,3,17,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,3,17,,,,
9,down,George Benson,Give Me the Night (Edit),6,5,17,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,17,,,,
11,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,3,17,,,,
12,up,Diana Krall,Besame Mucho,16,6,17,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,33,2,16,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,17,,,,
15,down,George Benson,On Broadway (Edit),13,10,17,,,,
16,down,Jamie Cullum,I'm All Over It,15,11,17,,,,
17,up,Herbie Hancock,Cantaloupe Island,17,10,17,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,17,,,,
19,up,Melody Gardot,Who Will Comfort Me,19,13,17,,,,
20,up,George Benson,Give Me the Night,50,4,15,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,21,1,15,,,,
22,down,Jamie Cullum,Gran Torino,20,16,17,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,10,17,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,16,17,,,,
25,up,Diana Krall,Just the Way You Are,25,19,17,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,22,6,17,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,17,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,17,,,,
29,down,Jan Hammer,Crockett's Theme,26,20,17,,,,
30,down,Mario Biondi,This Is What You Are,28,5,15,,,,
31,down,Liza Minnelli,"New York, New York",29,24,17,,,,
32,down,Miles Davis,Tutu,31,15,17,,,,
33,up,Louis Armstrong,"Hello, Dolly!",41,23,17,,,,
34,down,Annie Lennox,I Put a Spell On You,32,10,17,,,,
35,up,Gregory Porter,Liquid Spirit,35,30,17,,,,
36,up,Nina Simone,I Put a Spell On You,40,2,17,,,,
37,down,Louis Prima,Just a Gigolo,34,34,16,,,,
38,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),37,6,15,,,,
39,-,Gregory Porter,Revival,-,1,5,,,,
40,-,Pat Metheny Group,Travels,-,40,1,,,,
41,-,Billie Holiday and Her Orchestra,Body and Soul,-,41,1,,,,
42,-,Al Di Meola,Yesterday,-,42,1,,,,
43,-,Doc Severinsen & His Orchestra,Granada,-,43,1,,,,
44,down,Melody Gardot,Your Heart Is As Black As Night,36,27,17,,,,
45,-,Billy Cobham,Crosswind,-,3,13,,,,
46,-,Glenn Miller and His Orchestra,Little Brown Jug,-,46,1,,,,
47,down,David A. Stewart,Lily Was Here,11,1,17,,,,
48,-,Deodato,Also Sprach Zarathustra,-,4,14,,,,
49,down,Melody Gardot,Baby I'm a Fool,46,35,17,,,,
50,down,Deodato,Also Sprach Zarathustra,39,36,17,,,,
51,down,Gregory Porter,Hey Laura,48,29,17,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),47,27,17,,,,
53,-,The Dirty Dozen Brass Band,Mardi Gras In New Orleans,-,53,1,,,,
54,-,Quiana Lynell,"Sing Out, March On",-,54,1,,,,
55,-,Edward Perraud,Sixième sens (feat. Paul Lay & Bruno Chevillon),-,55,1,,,,
56,-,Philipp Fankhauser,Let Life Flow,-,2,10,,,,
57,-,Archie Shepp,Theme for Ernie,-,57,1,,,,
58,-,Alan Baylock Jazz Orchestra & Doc Severinsen,Torque,-,58,1,,,,
59,-,Diana Krall,Deed I Do,-,59,1,,,,
60,-,Christian de Mesones,Big Tall Wish,-,60,1,,,,
61,-,Christof Thewes Undertone Project,Ballett Der Küchlein in Ihren Eierschalen,-,61,1,,,,
62,-,Ella Fitzgerald,I Get a Kick Out of You,-,62,1,,,,
63,-,Edward Perraud,Tone It Down (feat. Paul Lay & Bruno Chevillon),-,63,1,,,,
64,-,Bucky Pizzarelli & John Bunch,Stompin' At the Savoy,-,64,1,,,,
65,-,Aretha Franklin,I Wish I Didn't Love You So,-,65,1,,,,
66,-,Billy Eckstine & Sarah Vaughan,Cheek To Cheek,-,66,1,,,,
67,-,Stan Kenton and His Orchestra,Artistry Jumps,-,67,1,,,,
68,-,Liza Minnelli,But the World Goes 'Round,-,68,1,,,,
69,-,John Pizzarelli,Lady Be Good,-,69,1,,,,
70,-,Emma-Jean Thackray,Rain Dance / Wisdom,-,70,1,,,,
71,-,The Metronome All-Star Band,Royal Flush,-,71,1,,,,
72,-,Saddest Girl In The World,Remembrance,-,72,1,,,,
73,-,Ibrahim Maalouf,True Sorry,-,4,15,,,,
74,down,The Dave Brubeck Quartet,Take Five,38,8,17,,,,
75,-,Ramsey Lewis Trio,Uptight (Everything's Alright),-,75,1,,,,
76,-,Roberto De Nittis,Suite for Jazz Orchestra No. 1: Waltz,-,76,1,,,,
77,-,Fiona Elyse,Flourescent Fields,-,77,1,,,,
78,-,Raul Midon,I Love the Afternoon,-,78,1,,,,
79,-,Warren Wolf,Livin' the Good Life,-,79,1,,,,
80,-,New York Quartet,The English Patient,-,80,1,,,,
81,-,Clifford Brown & J.J. Johnson Sextet,Lover Man,-,81,1,,,,
82,-,Warren Wolf,Sebastian and Zoë,-,82,1,,,,
83,-,Warren Wolf,For the Love of You,-,83,1,,,,
84,-,Helena Hettema,Forever Young (Live),-,84,1,,,,
85,-,Benoit Viellefon & His Orchestra,Mon Amour,-,85,1,,,,
86,-,Benoit Viellefon & His Orchestra,"Ca Se Fait, Ca Se Fait Pas",-,86,1,,,,
87,-,Benoit Viellefon & His Orchestra,It Must Be Jelly,-,87,1,,,,
88,-,Nat Adderley,Work Song,-,88,1,,,,
89,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,53,23,16,,,,
90,-,Glenn Miller,Juke Box Saturday Night,-,90,1,,,,
91,-,Tatum Greenblatt,Daahoud,-,91,1,,,,
92,-,Tatum Greenblatt,Paris Is Burning,-,92,1,,,,
93,down,Herbie Hancock,Stitched Up (feat. John Mayer),51,9,17,,,,
94,-,The New Orleans Rhythm Kings,That's A Plenty,-,94,1,,,,
95,-,Bix Beiderbecke & Paul Whiteman,I'm In Seventh Heaven (04-05-29),-,95,1,,,,
96,-,Glenn Miller and His Orchestra,A String of Pearls,-,96,1,,,,
97,-,Glenn Miller,Runnin' Wild,-,97,1,,,,
98,-,Duke Ellington and His Famous Orchestra,Morning Glory,-,98,1,,,,
99,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",49,37,17,,,,
100,down,George Benson & Al Jarreau,Mornin',79,43,16,,,,
