Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,26,1,177,,,,
2,up,Dave Brubeck,Take Five,2,1,204,,,,
3,up,David A. Stewart,Lily Was Here,3,1,208,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,5,1,201,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,6,2,218,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),1,1,10,,,,
7,up,Deodato,Also Sprach Zarathustra,10,4,193,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,2,205,,,,
9,up,George Benson,Give Me the Night,9,4,208,,,,
10,up,Mario Biondi,This Is What You Are,11,5,199,,,,
11,up,Ray Charles,Hit the Road Jack,17,1,135,,,,
12,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,6,201,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,219,,,,
14,up,The Dave Brubeck Quartet,Take Five,15,8,200,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,3,216,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,9,204,,,,
17,up,The RAH Band,Clouds Across the Moon,20,9,170,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),21,8,113,,,,
19,up,Ray Charles,Georgia On My Mind,22,12,143,,,,
20,down,The Chordettes,Lollipop,4,1,209,,,,
21,down,Billy Cobham,Crosswind,7,3,197,,,,
22,-,Herbie Hancock,Imagine,-,12,163,,,,
23,up,Ricardo Sanz,The Fire's Still Alive,23,13,165,,,,
24,-,Glenn Miller,Moonlight Serenade (2005 Remastered Version),-,24,1,,,,
25,-,Flora Martinez,Happy,-,25,1,,,,
26,-,Ann Hampton Callaway,Thoughts and Prayers,-,26,1,,,,
27,-,The Sorcerers,Bebaynetu,-,27,1,,,,
28,down,Ibrahim Maalouf,True Sorry,12,4,196,,,,
29,down,Sidney Bechet,Petite Fleur,19,10,174,,,,
30,-,Sun Ra,El Is a Sound of Joy,-,30,1,,,,
31,-,Bossa Nova Guitar Smooth Jazz Piano Club,Bossa Lovers,-,31,1,,,,
32,-,Count Basie,Cute,-,32,1,,,,
33,-,Morgan Ågren & Mats Öberg,Hollmervalsen,-,33,1,,,,
34,-,Vince Mendoza,Otono,-,34,1,,,,
35,-,Sun Ra,Kingdom of Not,-,35,1,,,,
36,-,Arnett Cobb,Blue Me,-,36,1,,,,
37,-,Bex Burch,Dawn Blessings (feat. Macie Stewart),-,37,1,,,,
38,-,Jacks Jazz,And It Came to Me,-,38,1,,,,
39,-,Eric Le Lann,Life on Mars,-,39,1,,,,
40,-,Robyn Adele Anderson,Sweet Child O' Mine (feat. Anthony Vincent),-,40,1,,,,
41,-,Jewdyssey,"Beltz, mayn shtetele",-,41,1,,,,
42,-,Sun Ra,Advice to Medics,-,42,1,,,,
43,-,Arnett Cobb,Swanee River,-,43,1,,,,
44,-,Solomon & Socalled,Alto. Shul Kale Bazetsn,-,44,1,,,,
45,-,Robyn Adele Anderson,Wonderwall,-,45,1,,,,
