Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,26,1,194,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,209,,,,
3,up,David A. Stewart,Lily Was Here,21,1,198,,,,
4,up,Deodato,Also Sprach Zarathustra,5,4,183,,,,
5,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,2,2,208,,,,
6,up,Billy Cobham,Crosswind,8,3,187,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,2,195,,,,
8,down,George Benson,Give Me the Night,6,4,198,,,,
9,down,Mario Biondi,This Is What You Are,7,5,189,,,,
10,down,Ibrahim Maalouf,True Sorry,9,4,186,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,8,190,,,,
12,up,Herbie Hancock,Stitched Up (feat. John Mayer),13,9,194,,,,
13,up,Sidney Bechet,Petite Fleur,14,10,164,,,,
14,up,Ray Charles,Hit the Road Jack,16,1,125,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),37,8,103,,,,
16,down,The Chordettes,Lollipop,3,1,199,,,,
17,up,Herbie Hancock,Imagine,20,12,157,,,,
18,up,Ricardo Sanz,The Fire's Still Alive,18,13,155,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,1,1,192,,,,
20,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),15,6,191,,,,
21,-,Akane Matsumoto,Hymn to Freedom,-,21,1,,,,
22,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,22,1,,,,
23,-,William Sheller,Un homme heureux,-,23,1,,,,
24,-,Volver,L'espion de poche,-,24,1,,,,
25,down,Us3,Cantaloop (Flip Fantasia),12,3,207,,,,
26,down,Ray Charles,Georgia On My Mind,17,12,136,,,,
27,-,デクスター・ゴードン,The Jumpin' Blues,-,27,1,,,,
28,-,Oliver Jones,Hymn to Freedom (Live),-,28,1,,,,
29,-,Roberta Vandervort,Walk Softly,-,29,1,,,,
30,-,Suzanne Grzanna,Follow Your Heart,-,30,1,,,,
31,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,8,1,,,,
32,-,Chris Donnelly & Kornel Wolak,Hymn to Freedom,-,32,1,,,,
33,-,デクスター・ゴードン,If You Could See Me Now,-,33,1,,,,
34,-,Cheryl Bentyne,Whisper Not,-,34,1,,,,
35,-,デクスター・ゴードン,Star Eyes,-,35,1,,,,
36,-,Chris Gall,Hymn to Freedom,-,36,1,,,,
37,-,Robert Turner Trio,Hymn to Freedom,-,37,1,,,,
38,-,Ella Fitzgerald,How High the Moon,-,38,1,,,,
39,-,Masahiko Osaka,Hymn To Freedom (Live ver.),-,39,1,,,,
40,-,Karrin Allyson,Ask Me Now,-,40,1,,,,
41,-,Stefano di Battista & Flavio Boltro,Caligola,-,41,1,,,,
42,-,Cynthia Felton,Duke's Place (C Jam Blues),-,42,1,,,,
