Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Nina Simone,Feeling Good,4,1,47,,,,
3,up,Dave Brubeck,Take Five,3,1,45,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,2,47,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,47,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,47,,,,
7,up,George Benson,Give Me the Night (Edit),7,5,47,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,47,,,,
9,up,David A. Stewart,Lily Was Here,11,1,44,,,,
10,up,The Chordettes,Lollipop,10,1,46,,,,
11,up,Philipp Fankhauser,Love Man Riding,13,9,12,,,,
12,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,24,,,,
13,up,Herbie Hancock,Cantaloupe Island,18,10,47,,,,
14,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,47,,,,
15,up,Melody Gardot,Who Will Comfort Me,20,13,47,,,,
16,down,George Benson,On Broadway (Edit),15,10,47,,,,
17,down,Diana Krall,Besame Mucho,9,6,47,,,,
18,up,George Benson,Give Me the Night,24,4,45,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,47,,,,
20,up,Jamie Cullum,Gran Torino,25,16,47,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,10,47,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,3,47,,,,
23,up,Jan Hammer,Crockett's Theme,27,20,45,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,13,45,,,,
25,down,Jamie Cullum,I'm All Over It,16,11,47,,,,
26,up,Diana Krall,Just the Way You Are,31,19,46,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),54,27,41,,,,
28,up,Philipp Fankhauser,Lonely In This Town,33,26,12,,,,
29,up,Philipp Fankhauser,Members Only,32,11,12,,,,
30,up,Louis Armstrong,"Hello, Dolly!",35,23,45,,,,
31,up,Mario Biondi,This Is What You Are,34,5,36,,,,
32,down,Billy Cobham,Crosswind,26,3,40,,,,
33,up,Liza Minnelli,"New York, New York",38,24,45,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,36,22,45,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,16,46,,,,
36,up,Melody Gardot,Your Heart Is As Black As Night,52,27,44,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,23,6,47,,,,
38,up,Gregory Porter,Liquid Spirit,39,30,44,,,,
39,up,Nina Simone,I Put a Spell On You,41,2,46,,,,
40,up,Miles Davis,Tutu,43,15,43,,,,
41,-,Klément Julienne,Bongos Bongos,-,41,1,,,,
42,-,Doc Severinsen,King Porter Stomp,-,42,1,,,,
43,-,Gregory Porter,Revival Song,-,1,4,,,,
44,-,Frank Sinatra,Moon River,-,44,1,,,,
45,-,Mocky,Feeling Like I Like (Extended Instrumental),-,45,1,,,,
46,down,Annie Lennox,I Put a Spell On You,44,10,43,,,,
47,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),45,6,39,,,,
48,up,Ibrahim Maalouf,True Sorry,53,4,38,,,,
49,down,Louis Prima,Just a Gigolo,42,34,40,,,,
50,-,Diana Krall,But Beautiful,-,50,1,,,,
51,up,Melody Gardot,Baby I'm a Fool,74,35,42,,,,
52,up,The Dave Brubeck Quartet,Take Five,59,8,40,,,,
53,up,Deodato,Also Sprach Zarathustra,79,36,42,,,,
54,up,Gregory Porter,Hey Laura,60,29,42,,,,
55,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",80,37,40,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),96,41,37,,,,
57,up,Herbie Hancock,Stitched Up (feat. John Mayer),81,9,40,,,,
58,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,99,23,35,,,,
59,up,Melody Gardot,Worrisome Heart,97,20,35,,,,
60,-,Harry James,"A Little Bit Of Heaven (Shure, They Call It Ireland) (01-22-41)",-,60,1,,,,
61,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,59,1,,,,
62,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,62,1,,,,
63,-,Nico Brina,Run Boogie,-,63,1,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,64,1,,,,
65,-,Abigoba,I See a Star (feat. Nina Attal),-,65,1,,,,
66,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,31,,,,
67,-,Alex Pertout,Akhuya (feat. Hossam Ramzy),-,67,1,,,,
68,-,Abigoba,Rise in Love,-,68,1,,,,
69,-,Moondog,All is Loneliness II (Remastered 2000),-,69,1,,,,
70,-,Dominic Miller,Fields of Gold,-,70,1,,,,
71,up,George Benson & Al Jarreau,Mornin',98,43,38,,,,
72,-,The Orions,South Street,-,72,1,,,,
73,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Pulando Corda,-,73,1,,,,
74,-,Dexter Gordon,King Porter Stomp,-,74,1,,,,
75,-,Abigoba,Who? You! (feat. Ryan Kilgore & James Copley),-,75,1,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,29,1,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,21,1,41,,,,
78,-,Cab Calloway,King Porter Stomp,-,78,1,,,,
79,-,Christian McBride,A View from the Mountaintop,-,79,1,,,,
80,down,Deodato,Also Sprach Zarathustra,29,4,40,,,,
81,-,Christian McBride,Sister Rosa,-,81,1,,,,
82,-,Ferruccio Spinetti & Giovanni Ceccarelli,I Figli Morti (Reprise) [feat. Chrystel Wautier],-,82,1,,,,
83,-,Charlie Peacock,After All These Years (feat. Steve Swallow),-,83,1,,,,
84,-,Diana Krall,Singing In The Rain,-,84,1,,,,
85,-,Ferruccio Spinetti & Giovanni Ceccarelli,Indagine su un cittadino al di sopra di ogni sospetto,-,85,1,,,,
86,-,Moacir Santos,April Child,-,86,1,,,,
87,-,Ferruccio Spinetti & Giovanni Ceccarelli,I figli morti,-,87,1,,,,
88,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,31,,,,
89,-,Silvan Zingg,O Tannenbaum,-,89,1,,,,
90,-,"Martin Lejeune, Valentin Garvie, Matthias Nowak & Oli Rubow",Creole Love Call,-,90,1,,,,
91,-,"Martin Lejeune, Valentin Garvie, Matthias Nowak & Oli Rubow",Davenport Blues,-,91,1,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,40,2,42,,,,
93,up,Sidney Bechet,Petite Fleur,100,10,28,,,,
94,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,31,,,,
95,-,The RAH Band,Clouds Across the Moon,-,9,25,,,,
96,-,Louis Armstrong,Moon River,-,31,33,,,,
97,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,30,,,,
98,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,30,,,,
99,-,Herbie Hancock,Imagine,-,12,25,,,,
100,-,Anouar Brahem,The Lover of Beirut,-,57,18,,,,
