Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Nina Simone,Feeling Good,5,1,84,,,,
3,up,Jamie Cullum,Don't Stop the Music,3,3,84,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,84,,,,
5,down,Felix da Housecat,Sinnerman (Remix),2,2,84,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,84,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,84,,,,
8,up,Diana Krall,Besame Mucho,10,6,84,,,,
9,up,David A. Stewart,Lily Was Here,12,1,80,,,,
10,up,The Chordettes,Lollipop,11,1,80,,,,
11,down,George Benson,Give Me the Night (Edit),8,5,84,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,84,,,,
13,up,Philipp Fankhauser,Love Man Riding,22,9,49,,,,
14,up,Jamie Cullum,I'm All Over It,15,11,84,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,61,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,10,84,,,,
17,up,Melody Gardot,Who Will Comfort Me,27,13,84,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,83,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,7,1,72,,,,
20,up,George Benson,Give Me the Night,20,4,82,,,,
21,up,Jamie Cullum,Gran Torino,21,16,84,,,,
22,up,Billy Cobham,Crosswind,51,3,71,,,,
23,down,Herbie Hancock,Cantaloupe Island,16,10,84,,,,
24,up,Jan Hammer,Crockett's Theme,24,20,82,,,,
25,-,Richard Galliano New York Trio,Historia De Un Amor,-,25,1,,,,
26,up,Diana Krall,Just the Way You Are,36,19,83,,,,
27,up,Deodato,Also Sprach Zarathustra,53,4,67,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,25,6,84,,,,
29,down,George Benson,On Broadway (Edit),18,10,84,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,82,,,,
31,down,Philipp Fankhauser,Members Only,28,11,49,,,,
32,up,Mario Biondi,This Is What You Are,32,5,72,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,35,2,77,,,,
34,down,Louis Armstrong,"Hello, Dolly!",26,23,82,,,,
35,down,Philipp Fankhauser,Lonely In This Town,31,26,49,,,,
36,down,Nina Simone,I Put a Spell On You,23,2,83,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,16,83,,,,
38,down,Liza Minnelli,"New York, New York",34,24,82,,,,
39,down,Annie Lennox,I Put a Spell On You,37,10,80,,,,
40,down,Miles Davis,Tutu,38,15,80,,,,
41,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,70,,,,
42,down,Ibrahim Maalouf,True Sorry,40,4,68,,,,
43,down,Melody Gardot,Baby I'm a Fool,42,35,79,,,,
44,up,The Dave Brubeck Quartet,Take Five,45,8,76,,,,
45,down,Sergio Mendes & Brasil '66,Mais Que Nada,43,36,20,,,,
46,down,Melody Gardot,Your Heart Is As Black As Night,44,27,81,,,,
47,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,52,23,69,,,,
48,down,Quincy Jones,Ai No Corrida (feat. Dune),46,27,74,,,,
49,-,U-Nam,Love in Motion,-,49,1,,,,
50,-,Johnny Hodges & Duke Ellington,Royal Garden Blues,-,50,1,,,,
51,-,Dara Tucker,Someday We’ll All Be Free,-,51,1,,,,
52,-,Lenny White,Dreams Come and Go Away,-,52,1,,,,
53,up,Herbie Hancock,Stitched Up (feat. John Mayer),67,9,73,,,,
54,up,Deodato,Also Sprach Zarathustra,55,36,78,,,,
55,up,Sidney Bechet,Petite Fleur,57,10,57,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,41,71,,,,
57,up,Melody Gardot,Worrisome Heart,89,20,68,,,,
58,up,Stacey Kent,What a Wonderful World,88,45,66,,,,
59,up,George Benson & Al Jarreau,Mornin',68,43,71,,,,
60,up,Sidsel Endresen & Bugge Wesseltoft,Try,98,46,57,,,,
61,up,The RAH Band,Clouds Across the Moon,100,9,53,,,,
62,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,61,,,,
63,down,Gregory Porter,Liquid Spirit,54,30,81,,,,
64,up,Louis Armstrong,Moon River,99,31,63,,,,
65,up,Gregory Porter,Hey Laura,65,29,77,,,,
66,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",56,37,75,,,,
67,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,13,82,,,,
68,-,Herbie Hancock,Imagine,-,12,52,,,,
69,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,59,,,,
70,-,Sophia Domancich,Encore Une Fois,-,70,1,,,,
71,-,Ulysses Owens Jr. Big Band,"Harlem Harlem Harlem (feat. Charles Turner III, Erena Terakubo, Michael Dease & Summer Carmago)",-,71,1,,,,
72,-,U-Nam,Miss Funk,-,72,1,,,,
73,-,Stringspace,Summertime,-,73,1,,,,
74,-,Oscar Peterson,Tin Tin Deo,-,74,1,,,,
75,-,Dara Tucker,You Haven't Done Nothin',-,75,1,,,,
76,-,Lenny White,Rapid Transit,-,76,1,,,,
77,-,Ruby Rushton,Gideon's Way,-,77,1,,,,
78,-,Peter Cetera,Glory of Love,-,78,1,,,,
79,-,Justo Almario,Aquarian Mood,-,79,1,,,,
80,-,Lenny White,Sweet Dreamer,-,80,1,,,,
81,-,Astrud Gilberto,The Girl from Ipanema,-,81,1,,,,
82,-,Lenny White,Big City,-,82,1,,,,
83,-,Rebecca DuMaine,"Here, There and Everywhere (feat. The Dave Miller Trio)",-,83,1,,,,
84,-,Ibrahim Maalouf,Movement II,-,84,1,,,,
85,-,Blind John Davis,C.C. Rider,-,85,1,,,,
86,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,60,,,,
87,-,Mezzoforte,Garden Party,-,59,41,,,,
88,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,58,10,,,,
89,-,Blind John Davis,My Own Boogie,-,89,1,,,,
90,-,Ma Rainey and Her Georgia Jazz Band,Jelly Bean Blues,-,90,1,,,,
91,-,Blind John Davis,David Boogie,-,91,1,,,,
92,-,Blind John Davis,If I Could Shimmy Like My Sister Kate,-,92,1,,,,
93,-,Blind John Davis,Kansas City,-,93,1,,,,
94,-,Blind John Davis,My Own Boogie,-,94,1,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,8,19,,,,
96,-,Ricardo Sanz,The Fire's Still Alive,-,13,49,,,,
97,down,Ray Charles,Hit the Road Jack,48,1,28,,,,
98,-,Anouar Brahem,Dance With Waves,-,57,43,,,,
99,-,Herbie Hancock,Rockit,-,62,38,,,,
100,-,Ray Charles,Georgia On My Mind,-,12,40,,,,
