Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Nina Simone,Feeling Good,2,1,16,,,,
3,up,Dave Brubeck,Take Five,3,1,16,,,,
4,up,Us3,Cantaloop (Flip Fantasia),6,3,16,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,3,16,,,,
6,up,George Benson,Give Me the Night (Edit),7,5,16,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,16,,,,
8,down,Jamie Cullum,Don't Stop the Music,5,3,16,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,16,,,,
10,up,The Chordettes,Lollipop,11,1,16,,,,
11,up,David A. Stewart,Lily Was Here,12,1,16,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,16,,,,
13,up,George Benson,On Broadway (Edit),14,10,16,,,,
14,down,Felix da Housecat,Sinnerman (Remix),4,2,16,,,,
15,up,Jamie Cullum,I'm All Over It,15,11,16,,,,
16,down,Diana Krall,Besame Mucho,10,6,16,,,,
17,up,Herbie Hancock,Cantaloupe Island,17,10,16,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,16,,,,
19,up,Melody Gardot,Who Will Comfort Me,19,13,16,,,,
20,up,Jamie Cullum,Gran Torino,20,16,16,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,21,1,14,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,16,6,16,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,13,16,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,16,16,,,,
25,down,Diana Krall,Just the Way You Are,24,19,16,,,,
26,down,Jan Hammer,Crockett's Theme,23,20,16,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,16,,,,
28,down,Mario Biondi,This Is What You Are,26,5,14,,,,
29,down,Liza Minnelli,"New York, New York",28,24,16,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,10,16,,,,
31,up,Miles Davis,Tutu,32,15,16,,,,
32,down,Annie Lennox,I Put a Spell On You,31,10,16,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,33,2,15,,,,
34,up,Louis Prima,Just a Gigolo,62,34,15,,,,
35,up,Gregory Porter,Liquid Spirit,38,30,16,,,,
36,down,Melody Gardot,Your Heart Is As Black As Night,35,27,16,,,,
37,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),34,6,14,,,,
38,down,The Dave Brubeck Quartet,Take Five,36,8,16,,,,
39,up,Deodato,Also Sprach Zarathustra,39,36,16,,,,
40,up,Nina Simone,I Put a Spell On You,61,2,16,,,,
41,down,Louis Armstrong,"Hello, Dolly!",40,23,16,,,,
42,-,Csaba Toth Bagi & Gumbi Ortiz,Hulljatok Levelek,-,42,1,,,,
43,-,STUFF.,Axlotl,-,43,1,,,,
44,-,Stan Getz,Charade,-,44,1,,,,
45,-,Laura Fygi,The Lady Wants To Know,-,45,1,,,,
46,down,Melody Gardot,Baby I'm a Fool,45,35,16,,,,
47,down,Quincy Jones,Ai No Corrida (feat. Dune),37,27,16,,,,
48,up,Gregory Porter,Hey Laura,60,29,16,,,,
49,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",41,37,16,,,,
50,up,George Benson,Give Me the Night,55,4,14,,,,
51,down,Herbie Hancock,Stitched Up (feat. John Mayer),42,9,16,,,,
52,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,41,15,,,,
53,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,79,23,15,,,,
54,down,Melody Gardot,Worrisome Heart,44,20,15,,,,
55,-,Charles Earland,Asteroid (feat. Freddie Hubbard & Joe Henderson),-,55,1,,,,
56,-,Stan Getz & Lalo Schifrin,Penthouse Serenade,-,56,1,,,,
57,-,STUFF.,Strata,-,57,1,,,,
58,-,Illinois Jacquet,Flying Home,-,58,1,,,,
59,-,Nina Simone,Gimme Some,-,59,1,,,,
60,down,Gil Scott-Heron & Makaya McCraven,I'm New Here,52,52,2,,,,
61,down,Stacey Kent,What a Wonderful World,54,45,15,,,,
62,down,Sidsel Endresen & Bugge Wesseltoft,Try,56,46,15,,,,
63,down,The RAH Band,Clouds Across the Moon,58,9,14,,,,
64,-,"Lee Konitz, Sal Mosca, Billy Bauer, Arnold Fishkind & Dick Scott",Kary's Trance,-,64,1,,,,
65,-,Csaba Toth Bagi & Gonzalo Rubalcaba,Kiara's Dream (Acoustic),-,65,1,,,,
66,-,Mahalia Fontaine,Empires,-,66,1,,,,
67,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,67,1,,,,
68,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,68,1,,,,
69,-,Afrodyssey Orchestra,One for Ry,-,69,1,,,,
70,-,Morgan James,Save Me (Live),-,70,1,,,,
71,-,Malakoff Kowalski,Ono,-,71,1,,,,
72,-,Eureka Brass Band,Just a Closer Walk With Thee,-,72,1,,,,
73,-,Gil Scott-Heron & Makaya McCraven,"The Patch (Broken Home, Pt. 2)",-,73,1,,,,
74,-,"Swing Combination, Wolfgang Schultz-Coulon, Melt Uwe Hollmer, Leonid Volskiy & Joachim Gerth",My Little Suede Shoes,-,74,1,,,,
75,-,Afrodyssey Orchestra,Under the Sun,-,75,1,,,,
76,-,Morgan James,My Man's Gone Now (Live),-,76,1,,,,
77,-,Gil Scott-Heron & Makaya McCraven,Running,-,77,1,,,,
78,-,Pharoah Sanders,The Creator Has a Master Plan (Live: Juan Les Pin Jazz Festival 1968),-,78,1,,,,
79,down,George Benson & Al Jarreau,Mornin',46,43,15,,,,
80,-,Tony Evans and His Orchestra,Fantasy Tango,-,80,1,,,,
81,-,Diamond Duke Band,She's So Beautiful (feat. Cabello) [Groovy RnB Mix],-,81,1,,,,
82,-,Alexia Chellun,Slow Life,-,82,1,,,,
83,-,Adam Ben Ezra,Downtown Blues,-,83,1,,,,
84,-,Pete Kelly & Pete Kelly's Big 7,Sugar,-,84,1,,,,
85,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],70,37,15,,,,
86,-,Lee Konitz,Kary's Trance,-,86,1,,,,
87,-,Peggy Lee,Sugar,-,87,1,,,,
88,-,Priscilla Badhwar,Plus Je T'embrasse,-,88,1,,,,
89,-,Schuricke-Terzett & Oskar Joost und sein Tanzorchester,In der himmelblauen kleinen Limousine,-,89,1,,,,
90,-,Franz Schier & Orchester Franz Schönbaumsfeld,"Danke schön, es war bezaubernd",-,90,1,,,,
91,-,Aldo Bocelli,Orfeu Negro (La Canzone Di Orfeo),-,91,1,,,,
92,-,Tomoharu Hani,Orfeu Negro,-,92,1,,,,
93,-,Art Farmer & Benny Golson,I Remember Clifford,-,93,1,,,,
94,-,Charlie Mariano & The Karnataka College Of Percussion,Yagapriya,-,94,1,,,,
95,-,Emil Iwring,Orfeu Negro,-,95,1,,,,
96,-,Lee Konitz & Hal Galper,Goodbye,-,96,1,,,,
97,down,Louis Armstrong,Moon River,87,31,15,,,,
98,down,Herbie Hancock,Imagine,89,12,13,,,,
99,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],90,51,15,,,,
100,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",92,44,15,,,,
