Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Dave Brubeck,Take Five,2,1,62,,,,
3,up,Jamie Cullum,Don't Stop the Music,3,3,64,,,,
4,up,Felix da Housecat,Sinnerman (Remix),7,2,64,,,,
5,down,Us3,Cantaloop (Flip Fantasia),4,3,64,,,,
6,up,Nina Simone,Feeling Good,8,1,64,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,3,64,,,,
8,down,George Benson,Give Me the Night (Edit),5,5,64,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),6,5,64,,,,
10,down,The Chordettes,Lollipop,9,1,61,,,,
11,down,David A. Stewart,Lily Was Here,10,1,60,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,7,64,,,,
13,down,Philipp Fankhauser,Love Man Riding,11,9,29,,,,
14,up,Diana Krall,Besame Mucho,20,6,64,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,64,,,,
16,down,Jamie Cullum,I'm All Over It,12,11,64,,,,
17,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),13,9,41,,,,
18,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,15,2,63,,,,
19,up,Herbie Hancock,Cantaloupe Island,40,10,64,,,,
20,up,George Benson,Give Me the Night,21,4,62,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,22,1,56,,,,
22,down,George Benson,On Broadway (Edit),16,10,64,,,,
23,up,Jamie Cullum,Gran Torino,23,16,64,,,,
24,up,Billy Cobham,Crosswind,24,3,55,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,63,,,,
26,up,Jan Hammer,Crockett's Theme,27,20,62,,,,
27,down,Melody Gardot,Who Will Comfort Me,17,13,64,,,,
28,up,Philipp Fankhauser,Members Only,28,11,29,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,62,,,,
30,down,Diana Krall,Just the Way You Are,29,19,63,,,,
31,down,Philipp Fankhauser,Lonely In This Town,30,26,29,,,,
32,up,Louis Armstrong,"Hello, Dolly!",39,23,62,,,,
33,up,Liza Minnelli,"New York, New York",34,24,62,,,,
34,down,Mario Biondi,This Is What You Are,33,5,52,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,37,2,57,,,,
36,up,Nina Simone,I Put a Spell On You,38,2,63,,,,
37,down,Madeleine Peyroux,Dance Me to the End of Love,32,22,62,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,31,6,64,,,,
39,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),43,6,55,,,,
40,up,Melody Gardot,Baby I'm a Fool,44,35,59,,,,
41,up,The Dave Brubeck Quartet,Take Five,45,8,57,,,,
42,up,Sergio Mendes & Brasil '66,Mais Que Nada,68,36,6,,,,
43,up,Gregory Porter,Liquid Spirit,46,30,61,,,,
44,up,Anouar Brahem,The Astounding Eyes of Rita,47,37,47,,,,
45,up,Miles Davis,Tutu,60,15,60,,,,
46,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",49,37,57,,,,
47,up,Deodato,Also Sprach Zarathustra,50,36,59,,,,
48,down,Melody Gardot,Your Heart Is As Black As Night,36,27,61,,,,
49,up,Melody Gardot,Worrisome Heart,55,20,52,,,,
50,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,51,23,52,,,,
51,-,Nina Simone,My Baby Just Cares for Me,-,49,1,,,,
52,-,NEIL CROSS,The Entertainer,-,52,1,,,,
53,-,"Ralph Towner, Jan Garbarek, Eberhard Weber & Jon Christensen",Piscean Dance,-,53,1,,,,
54,-,Robi Weber Quartet,Chocolate Blues,-,54,1,,,,
55,-,"Nat ""King"" Cole",Love Is Here to Stay,-,55,1,,,,
56,up,George Benson & Al Jarreau,Mornin',57,43,55,,,,
57,up,Louis Armstrong,Moon River,58,31,48,,,,
58,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,37,47,,,,
59,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,51,45,,,,
60,down,Ray Charles,Georgia On My Mind,59,12,30,,,,
61,down,Annie Lennox,I Put a Spell On You,41,10,60,,,,
62,up,Herbie Hancock,Imagine,64,12,38,,,,
63,up,Anouar Brahem,The Lover of Beirut,65,57,30,,,,
64,down,Stacey Kent,What a Wonderful World,54,45,49,,,,
65,down,Louis Prima,Just a Gigolo,42,34,55,,,,
66,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),52,41,54,,,,
67,down,Ray Charles,Hit the Road Jack,62,1,17,,,,
68,up,Stan Getz & João Gilberto,Desafinado,77,59,28,,,,
69,down,Ricardo Sanz,The Fire's Still Alive,66,13,35,,,,
70,down,Quincy Jones,Ai No Corrida (feat. Dune),48,27,58,,,,
71,down,Anouar Brahem,Dance With Waves,67,57,31,,,,
72,down,Tosca,Natural High,70,30,19,,,,
73,down,Herbie Hancock,Rockit,72,62,25,,,,
74,down,Philipp Fankhauser,I'm Finished Here,73,65,16,,,,
75,up,Louis Armstrong & Sy Oliver,C'est Si Bon,76,62,25,,,,
76,up,Anouar Brahem,Al Birwa,79,68,22,,,,
77,up,Diana Krall,Cry Me a River,93,65,23,,,,
78,down,Gregory Porter,Hey Laura,56,29,59,,,,
79,up,Anouar Brahem,Stopover At Djibouti,87,70,15,,,,
80,up,Anouar Brahem,Galilée mon amour,85,69,16,,,,
81,up,Tom Gaebel,It's A Good Life,90,70,21,,,,
82,down,Quincy Jones,Ai No Corrida (feat. Dune),80,69,23,,,,
83,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",69,44,44,,,,
84,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,94,75,18,,,,
85,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",95,71,15,,,,
86,up,Anouar Brahem,Waking State,96,86,7,,,,
87,up,Anouar Brahem,For No Apparent Reason,97,87,6,,,,
88,-,Tierney Sutton,All Too Soon (feat. Serge Merlaud & Kevin Axt),-,88,1,,,,
89,up,Duke Ellington & John Coltrane,In a Sentimental Mood,89,68,14,,,,
90,up,The Manhattan Transfer,Boy from New York City,92,42,8,,,,
91,-,Tierney Sutton,Early Autumn,-,91,1,,,,
92,down,Sidney Bechet,Petite Fleur,83,10,42,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,5,,,,
94,down,Curtis Mayfield,Move On Up (Single Edit),78,8,12,,,,
95,up,Incognito,Don't You Worry 'Bout a Thing,98,78,8,,,,
96,up,Billy Cobham,Red Baron,100,8,10,,,,
97,down,The RAH Band,Clouds Across the Moon,84,9,37,,,,
98,down,Herb Alpert & The Tijuana Brass,Spanish Flea,91,75,9,,,,
99,-,Stacey Kent,Ces Petits Riens,-,99,1,,,,
100,down,Otis Taylor,Nasty Letter,99,31,6,,,,
