Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Nina Simone,Feeling Good,2,1,120,,,,
3,up,Dave Brubeck,Take Five,3,1,112,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,120,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,120,,,,
6,up,George Benson,Give Me the Night (Edit),7,5,120,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,120,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,120,,,,
9,up,Diana Krall,Besame Mucho,10,6,120,,,,
10,down,David A. Stewart,Lily Was Here,9,1,116,,,,
11,up,The Chordettes,Lollipop,11,1,113,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,120,,,,
13,up,Philipp Fankhauser,Love Man Riding,15,9,85,,,,
14,up,George Benson,On Broadway (Edit),18,10,120,,,,
15,up,Jamie Cullum,I'm All Over It,16,11,120,,,,
16,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,97,,,,
17,up,Melody Gardot,Who Will Comfort Me,20,13,120,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,10,120,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,22,1,108,,,,
20,up,George Benson,Give Me the Night,21,4,113,,,,
21,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),30,18,27,,,,
22,up,Billy Cobham,Crosswind,24,3,106,,,,
23,up,Philipp Fankhauser,Members Only,28,11,85,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,27,2,111,,,,
25,up,Louis Armstrong,"Hello, Dolly!",31,23,118,,,,
26,down,Herbie Hancock,Cantaloupe Island,25,10,120,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,119,,,,
28,down,Jamie Cullum,Gran Torino,23,16,120,,,,
29,up,Diana Krall,Just the Way You Are,29,19,119,,,,
30,up,Philipp Fankhauser,Lonely In This Town,33,26,85,,,,
31,up,Mario Biondi,This Is What You Are,34,5,104,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,32,22,118,,,,
33,-,Deodato,Also Sprach Zarathustra,-,4,99,,,,
34,up,Nina Simone,I Put a Spell On You,37,2,119,,,,
35,up,Liza Minnelli,"New York, New York",40,24,118,,,,
36,up,Melody Gardot,Your Heart Is As Black As Night,38,27,117,,,,
37,up,Miles Davis,Tutu,41,15,116,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,38,2,,,,
39,up,Melody Gardot,Baby I'm a Fool,45,35,115,,,,
40,down,Annie Lennox,I Put a Spell On You,39,10,116,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,13,118,,,,
42,up,Ibrahim Maalouf,True Sorry,43,4,102,,,,
43,down,Ray Charles & Norah Jones,Here We Go Again,35,2,27,,,,
44,up,The Dave Brubeck Quartet,Take Five,47,8,109,,,,
45,up,Sergio Mendes & Brasil '66,Mais Que Nada,46,36,56,,,,
46,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,119,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),55,27,110,,,,
48,up,Gregory Porter,Liquid Spirit,54,30,117,,,,
49,up,Deodato,Also Sprach Zarathustra,51,36,114,,,,
50,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,103,,,,
51,-,Rontal Guugger Root,S'Neue Intro,-,51,1,,,,
52,-,Matt Dusk,Kicks In the 6Ix,-,52,1,,,,
53,-,나윤선,Sometimes I'm Happy,-,53,1,,,,
54,-,Nina Simone,Love Me or Leave Me,-,54,1,,,,
55,-,The Clayton-Hamilton Jazz Orchestra,Raincheck,-,55,1,,,,
56,up,Stacey Kent,What a Wonderful World,63,45,102,,,,
57,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,41,107,,,,
58,down,Ray Charles,Fever (with Natalie Cole),56,37,27,,,,
59,up,George Benson & Al Jarreau,Mornin',62,43,106,,,,
60,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],100,37,93,,,,
61,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,89,,,,
62,up,Ray Charles,Georgia On My Mind,66,12,64,,,,
63,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],67,51,90,,,,
64,down,Gregory Porter,Hey Laura,58,29,113,,,,
65,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),97,58,38,,,,
66,up,Herbie Hancock,Imagine,82,12,81,,,,
67,down,Melody Gardot,Worrisome Heart,60,20,104,,,,
68,down,Louis Armstrong,Moon River,65,31,97,,,,
69,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,89,,,,
70,-,Ray Charles,Hit the Road Jack,-,1,48,,,,
71,up,Ricardo Sanz,The Fire's Still Alive,99,13,75,,,,
72,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",61,37,111,,,,
73,-,Rontal Guugger Root,Alex,-,73,1,,,,
74,-,Adam Hawley,35th St. (feat. Eric Darius),-,74,1,,,,
75,-,Matt Dusk,All Because of You,-,75,1,,,,
76,-,Tosca,Natural High,-,30,48,,,,
77,-,Ella Fitzgerald,After You've Gone (Live),-,77,1,,,,
78,-,Florian Favre,Adyu mon bi Payi,-,78,1,,,,
79,-,Matt Dusk,My Paris Is You,-,79,1,,,,
80,-,Matt Dusk,Nothing On You,-,80,1,,,,
81,-,Florian Favre,Le Ranz des vaches,-,81,1,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,8,33,,,,
83,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,31,,,,
84,-,The Mystic Moods Orchestra,Any Way You Want It,-,84,1,,,,
85,-,Tania Maria,Come With Me,-,78,2,,,,
86,-,Philipp Fankhauser,I'm Finished Here,-,65,40,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,36,6,112,,,,
88,down,Anouar Brahem,The Astounding Eyes of Rita,73,37,86,,,,
89,down,The RAH Band,Clouds Across the Moon,64,9,87,,,,
90,-,Anouar Brahem,The Lover of Beirut,-,57,58,,,,
91,-,Anouar Brahem,Dance With Waves,-,57,66,,,,
92,down,Tony Bennett & Amy Winehouse,Body and Soul,42,21,23,,,,
93,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,53,23,96,,,,
94,down,Herbie Hancock,Stitched Up (feat. John Mayer),52,9,109,,,,
95,down,Sidney Bechet,Petite Fleur,57,10,92,,,,
96,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,62,45,,,,
97,up,Herbie Hancock,Rockit,98,62,53,,,,
