Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jungle,Casio,-,1,0,,,,
2,-,White Town,Your Woman,-,1,0,,,,
3,-,Basement Jaxx,Do Your Thing,-,3,0,,,,
4,-,Years & Years,Desire (Gryffin Remix),-,2,0,,,,
5,-,Pedro Marin,Aire 2007,-,5,0,,,,
6,up,Cassius,The Sound of Violence (Reggae Rock Dub),7,6,0,,,,
7,down,PABLO BENDR,John Newman - Love Me Again (Remix),4,2,0,,,,
8,down,Bad Bunny,Chambea (Mixed),2,2,0,,,,
9,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,9,0,,,,
10,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,0,,,,
11,-,General Elektriks,Raid The Radio,-,11,0,,,,
12,down,Years & Years,Shine,10,10,0,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,1,0,,,,
14,-,Jungle,Busy Earnin',-,14,0,,,,
15,down,Mura Masa & Octavian,Move Me,6,6,0,,,,
16,down,"Ilan Chester, Franco de Vita, Guaco, Evio di Marzo, Daiquiri, Sergio Perez, Elisa Rego, Colina & Yordano",Megamix Sonoelectronic #1: Cerro Avila / Te Equivicaste Conmigo / Mentiras / Amándote / Libre De Ti / Desde Que Te Fuiste / Yo Sin Ti No Valgo Nada / Cuatro Estaciones / Bailando Tan Cerca (Remix),1,1,0,,,,
17,-,Dani 3palacios & Francis Davila,Break It Off (feat. Suzie Del Vecchio) [Tribal House Remix],-,12,0,,,,
18,-,Hot Chip,I Feel Better,-,12,0,,,,
19,-,Disclosure,Holding On (feat. Gregory Porter),-,14,0,,,,
