Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Your Light,1,1,5,,,,
2,up,Various Artists,Playground,2,1,2,,,,
3,up,Fred again.. & Obongjayar,adore u,5,1,10,,,,
4,up,Olivier Renoir,Poseidon,4,1,36,,,,
5,-,Justice,New Lands,-,5,15,,,,
6,up,TAI & Armando Hernandez,Loquito por ti (House),6,3,37,,,,
7,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,7,3,,,,
8,-,Leonel Ospina,María Teresa (Versión Guaracha),-,1,1,,,,
9,-,Igor Pumphonia,Blend,-,9,1,,,,
10,up,Out of Flux & Eyal Talmudi,Sunnydance,23,1,10,,,,
11,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,11,8,,,,
12,up,Consumer,Todos Los Tiempos,19,12,20,,,,
13,-,Anomalytic,Sweeter Bit,-,4,50,,,,
14,-,All Night Sleeping Songs to Help You Relax,Relax Music Yoga,-,14,1,,,,
15,up,Pato Banton,Go Pato,16,3,52,,,,
16,-,Sidestepper,Mas Papaya (Lightening Head Remix),-,16,5,,,,
17,-,TAI & Lucho y Rafa,No Quiero Envejecer (House),-,11,4,,,,
18,-,SG Lewis,Another Life,-,1,22,,,,
19,-,Disclosure,Looking For Love,-,12,3,,,,
20,-,Paul Van Dyk,Home,-,20,1,,,,
21,-,Aphex Twin,#3,-,21,1,,,,
22,-,Victor Cardenas & Elee Bermudez,Colombia (Bootleg),-,2,12,,,,
23,down,The Blaze,DREAMER,22,1,43,,,,
24,up,Lucio Battisti,La Cinta Rosa (Electronic Versión),30,1,23,,,,
25,-,Years & Years,Take Shelter,-,8,21,,,,
26,-,Etienne de Crécy,Am I Wrong ?,-,26,3,,,,
