Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Halcyon Lounge,City Breath Control,-,1,1,,,,
2,up,Disclosure,ENERGY (Edit),5,1,11,,,,
3,down,Disclosure,Latch (feat. Sam Smith),1,1,29,,,,
4,-,Aleteo Beatz,Aleteo Tropical,-,4,7,,,,
5,-,Higher Intelligence Agency & Pete Namlook,Inner Sense,-,2,5,,,,
6,down,Human Resource & Pitch,Prepare for Glory,3,1,30,,,,
7,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,9,,,,
8,-,The Chemical Brothers,Galvanize,-,6,4,,,,
9,up,DJ Maze,Sound Effects,13,1,45,,,,
10,down,Matias Elian,Que Todo Que Todo,7,7,2,,,,
11,down,Be Still the Earth,From Our Youth,10,1,6,,,,
12,-,LAZAR 111,Elevator Music,-,12,2,,,,
13,-,Moby,Honey,-,13,5,,,,
14,up,Dj Dasten & Felicia,Fiesta en la Arena,21,10,10,,,,
15,up,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,19,,,,
16,-,DJ Maze,Generic Old School,-,1,23,,,,
17,-,Crumbs,Pre Prepaird,-,8,3,,,,
18,-,"Goldroom, Moontower & RAC",Guess I'm Jaded (RAC Mix),-,18,1,,,,
19,up,dj.dilatedanthen,We Are Defected,22,8,13,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),9,2,12,,,,
21,down,Fumaratto,Me Provocas,19,3,8,,,,
22,down,Moloko,The Time Is Now (Can 7 Jungle Boogie),6,5,12,,,,
23,-,Guaracha,Vamo a Jugar Al Goloso,-,5,12,,,,
24,-,David Guetta,Titanium (feat. Sia),-,2,18,,,,
25,-,Jean-Michel Jarre,"Chronology, Pt. 2 (Remastered)",-,25,1,,,,
26,up,Splasher,Dollar Needles,29,7,12,,,,
27,down,Disclosure,Funky Sensation (feat. Gwen McCrae),23,7,29,,,,
28,-,Goldroom,Sweetness Alive (feat. S L L),-,28,1,,,,
29,-,Diamanda Galás,The Litanies of Satan,-,2,3,,,,
30,up,Disclosure,Moonlight,34,1,32,,,,
31,down,Modjo,Lady (Hear Me Tonight),28,1,19,,,,
32,-,Network Music Ensemble,Spy Guy,-,6,18,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,4,,,,
34,-,Wrecked Machines,Trancespoting,-,11,5,,,,
35,-,Baron Music,Summer Night,-,3,5,,,,
36,-,Guillermo Alzua,Rosero 2 (Tema Dramático de la Rosa de Guadalupe),-,4,2,,,,
37,down,Lamont,Forcefields (MusSck Remix),8,8,3,,,,
38,-,Years & Years,King,-,5,2,,,,
39,-,Jungle,Casio,-,1,3,,,,
