Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eros Marttinez,Jingle Bells,1,1,7,,,,
2,up,DJ Maze,Sound Effects,30,1,59,,,,
3,up,Elijah Borghardsen,Simple Ideas,4,1,6,,,,
4,up,Daxten,Late Nights,5,3,2,,,,
5,up,Mahlow,Richy Richy,8,1,4,,,,
6,up,Mojihard,Himno de Colombia (Remix),12,1,10,,,,
7,up,Human Resource & Pitch,Prepare for Glory,7,1,42,,,,
8,up,Modjo,Lady (Hear Me Tonight),25,1,27,,,,
9,-,White Town,Your Woman,-,1,30,,,,
10,-,Electropika,Tiro al Blanco,-,10,1,,,,
11,-,Jungle,Casio,-,1,4,,,,
12,up,David Guetta,Titanium (feat. Sia),28,2,26,,,,
13,up,Stardust,Music Sounds Better with You (Radio Edit),20,2,25,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,1,41,,,,
15,up,Splasher,Dollar Needles,35,7,26,,,,
16,-,BlackStripe,Boobs,-,11,2,,,,
17,-,Metronomy,Reservoir,-,17,1,,,,
18,-,Dj Dasten & Felicia,Fiesta en la Arena,-,10,24,,,,
19,-,Owl City,Fireflies,-,2,23,,,,
20,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,20,,,,
21,down,Fumaratto & Happy Face,Delicious,10,6,11,,,,
22,-,Biogenetic,Comando Estelar,-,10,1,,,,
23,-,Jungle,Time,-,5,2,,,,
24,-,New Order,Bizarre Love Triangle,-,3,1,,,,
25,-,The OtherZ & Dirtyloud,It Just Won't Do (Remix),-,16,1,,,,
26,down,dj.dilatedanthen,We Are Defected,19,8,24,,,,
27,down,Infraction,Business,3,1,3,,,,
28,down,The Chemical Brothers,Go,24,3,10,,,,
29,-,Major Lazer,Hold the Line (feat. Mr. Lexx & Santigold) [Skream Remix],-,24,4,,,,
30,-,Crazibiza,Sometimes,-,30,1,,,,
31,-,Theydream,Equilibrium (Intro),-,31,1,,,,
32,down,Fumaratto,Me Provocas,13,3,20,,,,
33,-,Caribou,Can't Do Without You,-,30,8,,,,
34,-,Network Music Ensemble,Spy Guy,-,6,26,,,,
35,down,Disclosure,ENERGY (Edit),11,1,26,,,,
36,-,Booka Shade,Body Language (Interpretation) [2016 Remaster],-,36,1,,,,
37,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),17,2,7,,,,
38,-,Sly Fox,Let's Go All the Way,-,7,6,,,,
39,-,Alex Ashe,Birds (feat. Corbyn Kites),-,4,2,,,,
40,-,Mixeos Djs,Que Todo el Mundo,-,1,12,,,,
41,-,Flux Compositor,Seaguls,-,41,1,,,,
42,-,Daniel Cg,Burrito Sabanero (Remix),-,23,4,,,,
43,down,The Chemical Brothers,Galvanize,21,6,9,,,,
44,-,Tom Hillock & Nicolas Boscovic,The Player,-,44,1,,,,
45,-,Sazon Booya,Chorizo,-,45,1,,,,
46,-,Arautos Do Evangelho,A La Nanita Nana,-,46,1,,,,
47,-,Raccy,Sophia,-,7,17,,,,
48,-,The Pocket Gods,Cause and Effects,-,2,1,,,,
