Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Sound Effects,5,1,21,,,,
2,up,Moloko,Sing It Back (Boris Dlugosch Reprise),7,1,3,,,,
3,-,Lofive,Why Oh Why,-,3,1,,,,
4,up,Owl City,Fireflies,30,1,7,,,,
5,down,Human Resource & Pitch,Prepare for Glory,1,1,9,,,,
6,-,Modjo,Lady (Hear Me Tonight),-,1,8,,,,
7,-,Eddie Atom,Run Away Run Away,-,7,1,,,,
8,down,MC Bin Laden,Bololo Haha,2,2,3,,,,
9,-,Sean&Bobo,Domination (Original),-,6,6,,,,
10,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,3,,,,
11,-,M People,Moving On Up,-,8,3,,,,
12,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,7,11,,,,
13,-,Major Lazer,Shell It Down (feat. T.O.K),-,8,2,,,,
14,-,Chris Fernandez,2018 (Música Para Noticias),-,5,3,,,,
15,-,Kike Serrano,Gamero,-,15,4,,,,
16,down,DUR3B,Close Your Eyes,8,3,8,,,,
17,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,17,1,,,,
18,-,Disclosure,Latch (feat. Sam Smith),-,1,12,,,,
19,down,DJ Maze,Generic Old School,10,1,7,,,,
20,down,Dylan Cooper,Happy Halloween,13,5,3,,,,
21,down,Claptone,Under the Moon (feat. Nathan Nicholson),16,2,21,,,,
22,-,Empire of the Sun,We Are the People,-,5,3,,,,
23,-,White Town,Your Woman,-,1,5,,,,
24,-,DJ Maze,90's Classic Açapella,-,4,1,,,,
25,up,Dani 3palacios,Gloria,26,1,7,,,,
26,-,Ben Elson,Locked Out,-,4,2,,,,
27,up,Clown C,Mediterranean (feat. Sansso),29,6,4,,,,
28,-,Christian Crisóstomo,Discoteca 6,-,16,2,,,,
29,down,Unit Blue,Deejays Feel (Club Mix),28,28,3,,,,
30,down,Stars On 45,Stars On 45 (Single Version),14,5,2,,,,
31,down,Network Music Ensemble,Spy Guy,23,6,10,,,,
32,down,Disclosure & Eko Roosevelt,Tondo,9,3,3,,,,
33,-,Quentin Dumas,Medley Modelé,-,3,5,,,,
34,-,Baron Music,Summer Night,-,3,4,,,,
35,down,Sean Paul,I'm Still In Love With You (feat. Sasha),12,2,3,,,,
36,-,Mixeos Djs,Que Todo el Mundo,-,1,7,,,,
37,-,Barbies Beats,I'm Feeling Good,-,4,5,,,,
