Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Mr. Beat,Next Stop,1,1,6,,,,
2,up,Sean Paul,I'm Still In Love With You (feat. Sasha),20,2,48,,,,
3,down,DJ Maikel Music,Choco 3,2,1,67,,,,
4,down,Out of Flux & Eyal Talmudi,Sunnydance,3,1,27,,,,
5,down,Fred again.. & Obongjayar,adore u,4,1,28,,,,
6,-,n,Air,-,6,1,,,,
7,up,Steins,Together,8,7,2,,,,
8,up,Lucio Battisti,La Cinta Rosa (Electronic Versión),22,1,39,,,,
9,-,Olivier Renoir,Poseidon,-,1,51,,,,
10,down,Owl City,Fireflies,6,2,86,,,,
11,-,Moby,Bodyrock,-,5,18,,,,
12,-,Empire of the Sun,We Are the People,-,5,33,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),11,2,82,,,,
14,up,SG Lewis,Another Life,27,1,32,,,,
15,-,DJ Mars,"Damayanti (feat. Dj Zaan, dj van xxx & Donny Fernanda) [Live]",-,15,1,,,,
16,-,White Town,Your Woman,-,1,149,,,,
17,-,Owl City,Vanilla Twilight,-,7,3,,,,
18,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,42,,,,
19,down,Frank Du Bomb,No Time to Chill (feat. Cad),12,5,5,,,,
20,-,Monotalk,Tacuba,-,16,3,,,,
21,up,Stardust,Music Sounds Better with You,28,4,40,,,,
22,-,Floating Points,Birth4000,-,22,1,,,,
23,-,Mitú,Nublado (feat. Loyal Lobos),-,23,1,,,,
24,up,The Blaze,DREAMER,33,1,50,,,,
25,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,48,,,,
26,-,David Guetta,Titanium (feat. Sia),-,2,63,,,,
27,up,Christine and the Queens,To be honest (SG Lewis Remix),29,12,11,,,,
28,-,DJ Masquerade & Zafra Negra,Sufriendo Por Ella (Dance),-,11,4,,,,
29,down,Pato Banton,Go Pato,10,3,60,,,,
30,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,30,1,,,,
31,up,TAI & Lucho y Rafa,No Quiero Envejecer (House),31,11,9,,,,
32,down,Harold Faltermeyer,Axel F,5,1,47,,,,
33,down,Ed Lascano,La Empanadita (feat. Calixto Ochoa),25,13,5,,,,
34,down,Anomalytic,Sweeter Bit,23,4,53,,,,
35,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,1,29,,,,
36,-,Benjamin Ringham & Maximilian Ringham,Time Attack,-,11,14,,,,
37,down,Solomun,Home (Club Mix),19,10,8,,,,
38,down,Disclosure,Looking For Love,30,12,15,,,,
39,-,Underworld,Born Slippy (Nuxx),-,2,11,,,,
40,down,TAI & Armando Hernandez,Loquito por ti (House),14,3,52,,,,
41,-,Frenmad,Quitame Ese Hombre,-,6,11,,,,
