Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Skinner & Dan Skinner & Dave James,Vital Signs,-,1,2,,,,
2,-,Bob Bradley & Andrew Griffiths,Cruelty,-,2,1,,,,
3,up,Charles James Nicholas Casey & Steven Guy Hellier,Interstellar,4,3,2,,,,
4,-,Tape Machines,Evergreen Fields,-,1,2,,,,
5,up,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,10,1,5,,,,
6,up,DJ Maze,Generic Old School,7,1,70,,,,
7,up,Guaracha Colombiana,Japón ( Guaracha ),38,7,2,,,,
8,up,Fassounds,Seaside Festival,45,2,2,,,,
9,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,39,,,,
10,-,Maceo Plex,Can't Leave You,-,10,1,,,,
11,-,Henry Mancini,Baby Elephant Walk,-,11,1,,,,
12,-,Years & Years,Shine,-,10,4,,,,
13,-,The Chemical Brothers,Go,-,3,14,,,,
14,-,Sergiu Muresan,Entanglement,-,14,1,,,,
15,up,White Town,Your Woman,34,1,81,,,,
16,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,14,3,,,,
17,-,David Penn & DJ Chus,Baila (Dennis Ferrer Bergentine Mix),-,17,1,,,,
18,-,Sébastien Léger & Heartik,Spaguette,-,17,5,,,,
19,-,David Bume,Fugaz,-,19,2,,,,
20,-,Mak Negron,She's Crazy (feat. Mali),-,2,22,,,,
21,-,the Janitor,Cara De Gitana,-,7,20,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,18,,,,
23,down,Yeison Jimenez,Aventurero (Guaracha),1,1,2,,,,
24,-,Sébastien Léger,Ashes in the Wind,-,23,2,,,,
25,-,Mahlow,Richy Richy,-,1,48,,,,
26,-,JP-Juice,Cette Planete (Sushi Club Remix),-,26,1,,,,
27,-,Kygo,Stole the Show (feat. Parson James),-,27,2,,,,
28,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,15,1,,,,
29,-,Digby Jones,Under the Sea,-,29,1,,,,
30,-,The OtherZ & Dirtyloud,It Just Won't Do (Remix),-,16,14,,,,
31,-,Raccy,Sophia,-,7,45,,,,
32,-,Frankey & Sandrino,Acamar,-,19,4,,,,
33,-,DIM KELLY,Nocturna Animal,-,33,1,,,,
34,-,Bruno from Ibiza,In'Side,-,34,2,,,,
35,down,ECM,Estoy Disfrutando,21,14,3,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,14,,,,
37,-,Lovers Lane,Face of Beauty,-,37,1,,,,
38,-,David Bume,Safari,-,15,2,,,,
39,-,Porsha,Electro Nude (feat. Tanusha),-,6,1,,,,
40,-,Miele,Night Rhythm,-,3,13,,,,
41,down,BAD NINJA,Are You Ready,9,3,4,,,,
42,-,Avicii,Waiting For Love,-,42,1,,,,
43,down,Owl City,Fireflies,41,2,56,,,,
44,-,Rinôçérôse,Machine Pour Les Oreilles,-,44,1,,,,
45,-,Matthew Dekay & Lee Burridge,Lost In a Moment (Dixon Rework),-,20,2,,,,
46,-,Equador,Break Me Gently,-,46,1,,,,
47,-,Feiertag,Follow (feat. Tessa Rose Jackson),-,47,1,,,,
48,-,TWO LANES,Reflections (Il: Lo Remix),-,48,1,,,,
49,-,Lemaitre,Closer (feat. Jennie A.),-,8,3,,,,
50,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",24,7,27,,,,
51,-,Max Leonidas,Z Plage,-,27,4,,,,
52,-,Javiera,Vamos a Gozar,-,52,1,,,,
53,-,Djbryley & Mxtrprodg,América Campeon,-,14,7,,,,
54,-,Shouse,Love Tonight (Edit),-,53,2,,,,
55,down,Smooth,Smooth,19,11,9,,,,
56,-,Nevus,Navidad 2000,-,1,7,,,,
57,-,Nicola Conte,Bossa Per Due,-,19,3,,,,
58,-,Jayjen,Pineapple,-,4,10,,,,
59,down,Modjo,Lady (Hear Me Tonight),13,1,68,,,,
