Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Edgar,I Hate When People Make Tracks Like This.,-,1,3,,,,
2,-,INNDRIVE,Shake It (Extended),-,2,3,,,,
3,up,INNDRIVE,Shake It,6,2,12,,,,
4,-,Carla Morrison,Ansiedad,-,4,2,,,,
5,-,DJ Maze,Generic Old School,-,1,82,,,,
6,up,Anomalytic,Sweeter Bit,28,4,33,,,,
7,-,Rhye,Feel Your Weight (Poolside Remix),-,7,2,,,,
8,up,Musica para Noticias,Mediodía Música para Noticiero,12,1,15,,,,
9,down,White Town,Your Woman,8,1,91,,,,
10,-,A Himitsu,Adventures,-,10,1,,,,
11,-,"Julio Victoria, La Nueva Filarmonía & Shock",Swim Welles (Live),-,3,2,,,,
12,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),18,5,10,,,,
13,-,Comfort,Theme from Mission Impossible,-,1,2,,,,
14,up,Brenda K. Starr,What You See Is What You Get,36,6,10,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,1,80,,,,
16,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],15,5,20,,,,
17,up,Mahlow,Richy Richy,35,1,63,,,,
18,-,Portishead,Glory Box,-,18,2,,,,
19,up,Empire of the Sun,We Are the People,37,5,19,,,,
20,up,Audio Mace,Ghost Tape 10,27,3,17,,,,
21,-,Chill,Because You Loved Me,-,21,1,,,,
22,-,Cut Copy,Free Your Mind,-,11,12,,,,
23,-,Chernobyl,Le Cheval,-,15,8,,,,
24,-,Skup,Virtual Reality,-,15,2,,,,
25,-,the Janitor,Cara De Gitana,-,7,25,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),39,2,49,,,,
27,down,Jungle,Keep Moving (Dave Lee Remix),21,13,5,,,,
28,down,Bigshot Bo And The Swing Crusaders,It's a Beautiful Day,1,1,6,,,,
29,-,Infraction Music,Over the Mountains,-,29,1,,,,
30,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,27,1,,,,
31,-,Jake Simon,Gone (feat. Kuwada),-,28,2,,,,
32,up,Network Music Ensemble,Spy Guy,38,6,72,,,,
33,-,Relaxing Music Life,Tik Tok,-,30,3,,,,
34,-,Arisael Guzman,Conga,-,29,2,,,,
35,-,Ezequiel Arias,Passenger,-,20,5,,,,
36,down,TMons & DeltaD,Cùng Anh Nhé (Nhạc Nền),19,19,2,,,,
37,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,14,1,,,,
38,-,NTO,Petit Matin,-,11,3,,,,
39,up,Dj Dark & Mentol,Kaval,42,26,2,,,,
40,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,27,,,,
41,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,6,,,,
42,-,J.Geco,Club Chicken,-,12,3,,,,
43,down,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),5,2,33,,,,
44,-,The Conet Project,The Backwards Music Station,-,17,9,,,,
