Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stomp Xasco,Arabian,2,1,7,,,,
2,-,Tobu,Melomania,-,1,1,,,,
3,-,Round Table Knights & Bauchamp,Calypso,-,3,1,,,,
4,up,Musica para Noticias,Mediodía Música para Noticiero,7,1,30,,,,
5,up,DJ Maze,Generic Old School,45,1,94,,,,
6,down,Evgeny Bardyuzha,Dream Family,1,1,6,,,,
7,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,1,15,,,,
8,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,1,17,,,,
9,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,41,,,,
10,-,Linn Snap,Rosa,-,5,1,,,,
11,-,8 Bit Universe,California Gurls (8 Bit Version),-,11,1,,,,
12,-,Goovex,Happy Hours,-,2,3,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],30,7,41,,,,
14,down,BAD NINJA,Are You Ready,12,3,29,,,,
15,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,5,1,,,,
16,-,Håkan Lidbo,Dig That Plutonium,-,16,1,,,,
17,up,White Town,Your Woman,39,1,103,,,,
18,-,The Conet Project,The Backwards Music Station,-,17,11,,,,
19,-,Anomalytic,Sweeter Bit,-,4,46,,,,
20,-,Philip Ayers,Global Impact,-,20,1,,,,
21,-,BlackStripe,Boobs,-,11,5,,,,
22,up,Eric Lund,Tokyo Sunset,31,9,3,,,,
23,-,Les Winner's,Coronavirus,-,10,7,,,,
24,-,Tani & Soli,New Hit,-,24,1,,,,
25,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,47,,,,
26,-,Chill,Because You Loved Me,-,21,2,,,,
27,-,Owl City,Fireflies,-,2,66,,,,
28,-,Andmerk,Light in the Subway,-,6,9,,,,
29,down,Jungle,Keep Moving (Dave Lee Remix),22,13,21,,,,
30,-,Eric Prydz,Opus (Four Tet Remix),-,17,2,,,,
31,-,Audio Mace,Ghost Tape 10,-,3,21,,,,
32,-,The Chemical Brothers,Galvanize,-,5,3,,,,
33,down,Cubilleo,Las Tapas (feat. Lisandro Meza),32,6,4,,,,
34,-,Bruno Borlone & Boogie Mike,Fly Robin Fly,-,6,2,,,,
35,-,Sly Fox,Let's Go All the Way,-,7,8,,,,
36,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,36,1,,,,
37,-,Alberto Benati & Danilo Venturi,Inverno a Capri (with Danilo Venturi),-,37,2,,,,
38,-,Jimmy Edgar,I Hate When People Make Tracks Like This.,-,1,4,,,,
39,-,Vanessa da Mata,Boa Sorte / Good Luck,-,13,1,,,,
40,-,SG Lewis,Time,-,2,54,,,,
41,down,BalloonPlanet,Dare to Dream,5,5,6,,,,
42,-,Djbryley & Mxtrprodg,América Campeon,-,14,12,,,,
43,-,deadmau5,Polaris,-,32,2,,,,
44,-,Eric Prydz,Pjanoo,-,11,4,,,,
45,down,Network Music Ensemble,Spy Guy,41,6,86,,,,
46,-,the Janitor,Cara De Gitana,-,7,31,,,,
47,-,Dj Pepo,Hasta El Diablo Baila (feat. Jarol Miranda & DJ Travesura),-,5,4,,,,
48,-,Alessandro Boschi,Tarifa: Colores Del Viento,-,44,2,,,,
49,down,Qeeo,Party Bangers,9,9,4,,,,
50,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,14,14,,,,
51,-,Mak Negron,She's Crazy (feat. Mali),-,2,26,,,,
52,-,Steve Aguirre & Mak Negron,W. G. On,-,30,4,,,,
53,-,Miele,Night Rhythm,-,3,15,,,,
