Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jakob Ahlbom,Into the Forest,1,1,3,,,,
2,up,Stomp Xasco,Arabian,2,1,4,,,,
3,up,Evgeny Bardyuzha,Dream Family,3,1,3,,,,
4,-,Jayjen,Pineapple,-,4,13,,,,
5,-,Olivier Renoir,Poseidon,-,1,8,,,,
6,-,Sons Of Hades,Battle Adrenaline,-,6,1,,,,
7,down,Fran Garro,Rosalia Despecha (Remix),4,4,5,,,,
8,-,Jones Meadow,Time's Up,-,8,1,,,,
9,up,Musica para Noticias,Mediodía Música para Noticiero,9,1,27,,,,
10,up,BalloonPlanet,Dare to Dream,29,5,3,,,,
11,-,ZIK,Zik - Hey Baba A.U.M (Agartha Records Release 2015),-,11,3,,,,
12,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,1,12,,,,
13,-,Harold Faltermeyer,Axel F,-,1,31,,,,
14,up,BAD NINJA,Are You Ready,21,3,26,,,,
15,up,Jungle,Keep Moving (Dave Lee Remix),15,13,18,,,,
16,up,Les Winner's,Coronavirus,53,10,5,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],23,7,38,,,,
18,up,Brenda K. Starr,What You See Is What You Get,19,6,22,,,,
19,-,Modeplex,Jupiter,-,19,2,,,,
20,-,Mømiel,CARTAGENA DE INDIAS,-,3,4,,,,
21,up,Qeeo,Party Bangers,22,9,2,,,,
22,up,MDutrex,Obscurum,36,13,3,,,,
23,up,Network Music Ensemble,Spy Guy,33,6,83,,,,
24,-,Audio Mace,Ghost Tape 10,-,3,20,,,,
25,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",40,7,45,,,,
26,-,Alex O'Rion,Myanmar,-,23,2,,,,
27,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,20,14,13,,,,
28,down,Anomalytic,Sweeter Bit,13,4,44,,,,
29,up,David Hasert & Matteo Luis,Watermelon,30,13,9,,,,
30,-,Jungle,Time,-,5,14,,,,
31,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,9,1,,,,
32,-,Information Society,Think / Wenn Wellen Schwingen,-,10,4,,,,
33,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,9,5,,,,
34,-,Inertia,Hot Hot Hot,-,21,1,,,,
35,-,YaCo Dj,Shaky Shaky,-,35,1,,,,
36,-,Crooked Colours,Feel It (Claptone Remix),-,36,1,,,,
37,-,DJ Maikel Music,Choco 3,-,1,26,,,,
38,-,Reggaeton bachata Hit,El Guasón,-,1,6,,,,
39,-,Pato Banton,Go Pato,-,3,17,,,,
40,-,PMOL Music & James Doman,DJ Power,-,40,1,,,,
41,-,Mode,Dual Locality,-,41,1,,,,
