Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morninglightmusic,Shoreline,-,1,1,,,,
2,down,SG Lewis,Another Life,1,1,13,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,1,117,,,,
4,up,DJ Maikel Music,Choco 3,4,1,45,,,,
5,-,Empire of the Sun,We Are the People,-,5,29,,,,
6,-,Harold Faltermeyer,Axel F,-,1,38,,,,
7,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,74,,,,
8,down,Olivier Renoir,Poseidon,6,1,25,,,,
9,-,Sterkøl & Weazley,With You (feat. Coline) [With You (feat. Coline)],-,9,1,,,,
10,-,Fred again..,Delilah (pull me out of this),-,10,1,,,,
11,-,Roa,Freedom,-,8,3,,,,
12,-,Spice Girls,2 Become 1 (Single Version),-,2,10,,,,
13,down,Hallotian,I'm Good (blue),2,1,10,,,,
14,-,Pepe Aguilar,Entre Dos Ríos (Acoustic en Vivo),-,14,1,,,,
15,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,1,54,,,,
16,-,Syllarx,Ligue des champions (Dance Remix),-,2,9,,,,
17,down,Raz Burg,Higher and Higher,3,2,5,,,,
18,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
19,-,DJ Holistic,Electronic World,-,4,21,,,,
20,-,Pierre Kwenders & Branko,Amours d'Été - A COLORS SHOW,-,20,2,,,,
21,-,Cubilleo,Las Tapas (feat. Lisandro Meza),-,6,9,,,,
22,-,Depeche Mode,Everything Counts,-,16,2,,,,
23,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,13,4,,,,
24,-,Justice,New Lands,-,5,14,,,,
25,-,Spice Girls,Stop,-,4,21,,,,
26,down,TAI & Armando Hernandez,Loquito por ti (House),20,3,26,,,,
27,down,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),10,5,31,,,,
28,-,Maiwan,Flight Mode,-,16,2,,,,
29,-,The Blaze,DREAMER,-,1,35,,,,
30,-,Double RTM,"Ritmo (Guaracha, Aleteo)",-,30,3,,,,
31,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,7,,,,
32,-,Monotalk,Tacuba,-,16,1,,,,
33,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,33,,,,
34,-,Pato Banton,Go Pato,-,3,42,,,,
