Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harold Faltermeyer,Axel F,-,1,25,,,,
2,up,INNDRIVE,Shake It,3,2,13,,,,
3,-,Infraction Music,Deep Night,-,1,17,,,,
4,down,INNDRIVE,Shake It (Extended),2,2,4,,,,
5,-,Tom Bruessel,Late Night Reporter,-,5,1,,,,
6,up,Musica para Noticias,Mediodía Música para Noticiero,8,1,16,,,,
7,-,Radiante,No Es Complicado (feat. Eka Gordom),-,7,1,,,,
8,down,Anomalytic,Sweeter Bit,6,4,34,,,,
9,-,Lizandro Octavo,Stronger,-,9,1,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,29,,,,
11,down,DJ Maze,Generic Old School,5,1,83,,,,
12,up,Modjo,Lady (Hear Me Tonight),15,1,81,,,,
13,up,Jungle,Keep Moving (Dave Lee Remix),27,13,6,,,,
14,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],16,5,21,,,,
15,-,crowley.Exe,Most Beautiful Girl in the World,-,3,1,,,,
16,-,Groove Armada,Don't Give Up,-,16,1,,,,
17,-,Benjamin Tobias Franz Ringham & Maximilian John Adelbert Ringham,Retrograde,-,17,1,,,,
18,-,Years & Years,Desire,-,4,26,,,,
19,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),12,5,11,,,,
20,-,Bobby Hughes Combination,Olympic Girls,-,20,3,,,,
21,up,Network Music Ensemble,Spy Guy,32,6,73,,,,
22,down,White Town,Your Woman,9,1,92,,,,
23,-,New Order,Bizarre Love Triangle,-,3,4,,,,
24,-,DJ Collins,Mila,-,24,1,,,,
25,-,Disclosure,Latch (feat. Sam Smith),-,1,68,,,,
26,-,SG Lewis,Something About Your Love,-,9,1,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),26,2,50,,,,
28,-,Clelia Felix,Love at Midnight,-,28,3,,,,
29,-,The Shamen,L.S.I. (Beat Edit),-,29,3,,,,
30,down,Mahlow,Richy Richy,17,1,64,,,,
31,-,Aleteo Mix & Alfredo Mix,Fantasy Set 2022,-,29,1,,,,
32,-,Moby,Bodyrock,-,5,6,,,,
33,-,David Hasert & Matteo Luis,Watermelon,-,13,5,,,,
34,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,9,7,,,,
35,-,Tosca,Forte,-,22,3,,,,
36,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,21,10,,,,
37,-,Schwarz & Funk,Savannah Sunset,-,37,3,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,21,,,,
39,-,GER,Me he perdido desde que te fuiste,-,39,1,,,,
40,-,Claptone,Feel This Way (feat. Mayer Hawthorne),-,35,1,,,,
41,-,Chubbanak Club,Dawn,-,16,4,,,,
42,down,Brenda K. Starr,What You See Is What You Get,14,6,11,,,,
43,-,Chubbanak Club,Moments,-,43,2,,,,
44,-,Agents Of Time,Floating Time,-,44,1,,,,
45,-,Lux-Inspira,Halo,-,27,3,,,,
46,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,37,14,2,,,,
