Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eros Marttinez,Jingle Bells,2,1,6,,,,
2,up,Lyvo,Seaside,13,2,2,,,,
3,down,Infraction,Business,1,1,2,,,,
4,up,Elijah Borghardsen,Simple Ideas,16,1,5,,,,
5,-,Daxten,Late Nights,-,3,1,,,,
6,up,Chris Fernandez,Veo Veo (Música Para Tv),18,4,14,,,,
7,-,Human Resource & Pitch,Prepare for Glory,-,1,41,,,,
8,up,Mahlow,Richy Richy,11,1,3,,,,
9,up,Pablo Plata,Thunderstorm,14,9,2,,,,
10,down,Fumaratto & Happy Face,Delicious,6,6,10,,,,
11,down,Disclosure,ENERGY (Edit),7,1,25,,,,
12,down,Mojihard,Himno de Colombia (Remix),10,1,9,,,,
13,up,Fumaratto,Me Provocas,17,3,19,,,,
14,-,Daniel Parranda,Vallenato Parrandero,-,1,4,,,,
15,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,2,26,,,,
16,-,Be Still the Earth,From Our Youth,-,1,15,,,,
17,-,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),-,2,6,,,,
18,-,SG Lewis,Time,-,2,1,,,,
19,-,dj.dilatedanthen,We Are Defected,-,8,23,,,,
20,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,24,,,,
21,up,The Chemical Brothers,Galvanize,32,6,8,,,,
22,-,Callisto,Run,-,22,1,,,,
23,-,Sound Effects Royalty Free,Truck_air Horns-various,-,6,1,,,,
24,-,The Chemical Brothers,Go,-,3,9,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,1,26,,,,
26,-,Breakbot,Another You (feat. Ruckazoid),-,12,5,,,,
27,-,Lvly,Wild (Instrumental Version),-,27,1,,,,
28,down,David Guetta,Titanium (feat. Sia),26,2,25,,,,
29,-,Hot Chip,I Feel Better,-,12,5,,,,
30,down,DJ Maze,Sound Effects,8,1,58,,,,
31,down,Disclosure & Channel Tres,Lavender,30,30,3,,,,
32,-,Stars On 45,Stars On 45 (Single Version),-,5,8,,,,
33,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,4,4,,,,
34,-,e-soundtrax,Deeper,-,1,3,,,,
35,-,Splasher,Dollar Needles,-,7,25,,,,
36,-,Chris Fernandez,2018 (Música Para Noticias),-,5,4,,,,
37,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,15,,,,
38,down,Disclosure,Funky Sensation (feat. Gwen McCrae),27,7,40,,,,
39,-,The Conet Project,The Backwards Music Station,-,17,2,,,,
40,-,Daniel Cg,Los Peces En El Río (Remix),-,40,1,,,,
41,-,Disclosure & Kelis,Watch Your Step,-,41,1,,,,
42,-,Chop Suey,Superstition,-,24,4,,,,
43,-,Jungle,Busy Earnin',-,14,4,,,,
44,-,Møme,Aloha (feat. Merryn Jeann),-,44,1,,,,
45,-,Mainterm,Reunited,-,42,1,,,,
