Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Lewis,Another Life,3,1,12,,,,
2,up,Hallotian,I'm Good (blue),9,1,9,,,,
3,down,Raz Burg,Higher and Higher,2,2,4,,,,
4,-,DJ Maikel Music,Choco 3,-,1,44,,,,
5,-,Mitú,Nene,-,5,1,,,,
6,up,Olivier Renoir,Poseidon,18,1,24,,,,
7,-,Jungle,Casio,-,1,12,,,,
8,-,Spice Girls,2 Become 1 (Orchestral Version),-,7,5,,,,
9,-,tanukyon,The Forest,-,9,1,,,,
10,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,30,,,,
11,-,Layzx,Sasuke Uchiha,-,4,22,,,,
12,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,1,53,,,,
13,-,Tobu,Melomania,-,1,22,,,,
14,up,White Town,Your Woman,14,1,139,,,,
15,-,"Daniel Carter, Patrick Holmes, Matthew Putman, Hilliard Greene & Federico Ughi",Shine-A-Town,-,10,11,,,,
16,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,15,6,,,,
17,-,Robouroboros,The Furthest Reaches (feat. Volksgist),-,17,3,,,,
18,-,Ed Lascano,La Empanadita (feat. Calixto Ochoa),-,13,1,,,,
19,-,Decto,Lo Que Paso Paso,-,7,3,,,,
20,-,TAI & Armando Hernandez,Loquito por ti (House),-,3,25,,,,
21,-,CHELSEA MOREAU,Rumbon Melon,-,19,6,,,,
22,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",20,3,10,,,,
23,-,Claptone,Golden (feat. Two Another),-,13,15,,,,
24,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,31,,,,
25,-,DJ Maze,Clubbin' Açappela,-,5,13,,,,
