Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larva,Soledad (Live in Xalapa 2010),33,1,8,,,,
2,up,Human Resource & Pitch,Prepare for Glory,2,1,28,,,,
3,-,"Disclosure, Kehlani & Syd",Birthday,-,3,1,,,,
4,up,DJ Maze,Sound Effects,9,1,43,,,,
5,down,Disclosure,ENERGY (Edit),3,1,9,,,,
6,-,Knoxx,Rebel Bass,-,6,2,,,,
7,-,Moby,Porcelain,-,4,10,,,,
8,up,dj.dilatedanthen,We Are Defected,14,8,11,,,,
9,up,Disclosure,Latch (feat. Sam Smith),45,1,27,,,,
10,-,Empire of the Sun,Walking On a Dream,-,5,8,,,,
11,-,Wrecked Machines,Trancespoting,-,11,4,,,,
12,-,Higher Intelligence Agency & Pete Namlook,Inner Sense,-,2,4,,,,
13,down,The Happy Vanishing,Laika's Sky,6,6,2,,,,
14,-,Lamont,Forcefields (MusSck Remix),-,8,1,,,,
15,-,Moby,Bodyrock,-,5,3,,,,
16,-,DJ Maze,Generic Old School,-,1,22,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),37,2,10,,,,
18,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),10,3,5,,,,
19,up,Disclosure,Funky Sensation (feat. Gwen McCrae),29,7,27,,,,
20,-,Waldeck,Memories,-,20,1,,,,
21,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,21,2,,,,
22,up,Moloko,The Time Is Now (Can 7 Jungle Boogie),39,5,10,,,,
23,down,Raccy,Sophia,16,7,12,,,,
24,-,David Guetta,Without You (feat. Usher),-,3,1,,,,
25,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,3,,,,
26,up,Modjo,Lady (Hear Me Tonight),44,1,17,,,,
27,down,Be Still the Earth,From Our Youth,20,1,4,,,,
28,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,20,2,,,,
29,-,Mart,Upside Down,-,26,2,,,,
30,-,SG Lewis & Clairo,Better,-,30,1,,,,
31,down,Splasher,Dollar Needles,30,7,10,,,,
32,down,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),12,2,9,,,,
33,down,Dj Dasten & Felicia,Fiesta en la Arena,18,10,8,,,,
34,-,Moloko,Sing It Back (Mousse T.'s Bootleg Dub),-,15,2,,,,
35,-,Duke Dumont,Ocean Drive,-,9,8,,,,
36,-,Julien Vonarb,Kick & Rush,-,4,11,,,,
37,down,Amongst Myselves,Ikara,15,3,13,,,,
38,-,Roby Zico,Magetic Sun,-,37,1,,,,
39,-,Network Music Ensemble,Spy Guy,-,6,17,,,,
40,-,Oxia,Domino,-,40,1,,,,
41,-,Palo E’ Mango,Tamborito,-,18,2,,,,
42,-,Satin Jackets,Just Like You,-,42,1,,,,
43,down,Fumaratto,Me Provocas,25,3,6,,,,
44,-,Satin Jackets,Mirage,-,11,2,,,,
45,-,Caribou,Can't Do Without You,-,30,3,,,,
46,-,Quantum Level Musicworks,Chiasso III,-,9,3,,,,
47,-,M People,Moving On Up,-,8,5,,,,
48,-,Josh Rodriguez,Terror Sleep,-,48,1,,,,
49,-,Moby,Honey,-,13,4,,,,
50,-,Satin Jackets & Panama,Electric Blue,-,2,2,,,,
51,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,51,1,,,,
52,-,GusGus,Arabian Horse,-,5,5,,,,
