Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,2,1,4,,,,
2,-,Magiksolo,Air,-,2,2,,,,
3,-,MIranda/Arens,Erudito,-,3,1,,,,
4,down,DJ Maze,Generic Old School,3,1,75,,,,
5,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,-,5,1,,,,
6,-,Charlie Ryan,An Uncommon World,-,6,1,,,,
7,up,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),30,2,22,,,,
8,up,Musica para Noticias,Mediodía Música para Noticiero,17,1,5,,,,
9,down,Modjo,Lady (Hear Me Tonight),8,1,72,,,,
10,-,Kove,Comin' on Strong (feat. Kideko),-,10,1,,,,
11,up,Mahlow,Richy Richy,15,1,53,,,,
12,-,Anomalytic,Sweeter Bit,-,4,25,,,,
13,-,Roy Rosenfeld,Balabamba,-,13,1,,,,
14,-,AfroCromatic,Ni el rastro quedó,-,14,1,,,,
15,-,PARA-NML,Tik Tok,-,15,1,,,,
16,up,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,18,1,10,,,,
17,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],5,5,9,,,,
18,up,BAD NINJA,Are You Ready,35,3,9,,,,
19,-,Disclosure & Eko Roosevelt,Tondo,-,3,6,,,,
20,-,Andrei Mihai Ratiu,Witty,-,20,1,,,,
21,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",29,7,30,,,,
22,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,22,1,,,,
23,-,Hot Chip,One Life Stand,-,7,6,,,,
24,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,6,5,,,,
25,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,31,,,,
26,-,Diego’s Music,Electro Party,-,3,3,,,,
27,down,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],12,5,10,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],43,7,23,,,,
29,up,White Town,Your Woman,39,1,85,,,,
30,up,Network Music Ensemble,Spy Guy,33,6,62,,,,
31,down,ECM,Estoy Disfrutando,23,14,8,,,,
32,-,J.Geco,Rock Chicken,-,4,8,,,,
33,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,8,,,,
34,down,"Santiago Berrio, Fumaratto & HighCost","El Que Perdió, Perdió",16,16,3,,,,
35,-,Guy Gerber & Albertina,Bocat,-,35,1,,,,
36,-,DeeJay Reverse,Tarantula Man (Deejay Reverse Rework),-,21,1,,,,
37,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,23,,,,
38,-,The OtherZ & Dirtyloud,It Just Won't Do (Remix),-,16,18,,,,
39,-,Disclosure,Jaded,-,12,3,,,,
40,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,13,11,,,,
41,-,Stive Morgan,Drive,-,15,5,,,,
42,-,Jonas Saalbach,Ancient Lake (feat. Paul Klatt) [Sébastien Léger Remix],-,20,2,,,,
43,-,Chernobyl,Le Cheval,-,15,7,,,,
44,-,Nico Stojan & Tooker,Luna,-,44,1,,,,
45,-,Sort of Damocles,Ah Ah Ahhh (Ahhh Ah Ahhh),-,45,1,,,,
46,-,Double Touch,Woolfie,-,46,1,,,,
47,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,45,,,,
48,-,People Like Us,All on a Beautiful Day,-,37,1,,,,
49,-,Pato Banton,Go Pato,-,3,7,,,,
50,-,A.T.5. & Vasa,Crow Dance,-,50,1,,,,
51,-,Terra del Sol,Sea Goddess,-,49,2,,,,
