Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MBB,Fresh,2,1,2,,,,
2,up,DJ Maze,Sound Effects,4,1,31,,,,
3,down,The Chemical Brothers,Block Rockin' Beats,1,1,9,,,,
4,-,Human Resource & Pitch,Prepare for Glory,-,1,17,,,,
5,up,Guaracha,Vamo a Jugar Al Goloso,19,5,8,,,,
6,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,6,2,,,,
7,up,Julien Vonarb,Kick & Rush,11,4,3,,,,
8,-,Ghetto Kumbé,Sola,-,8,1,,,,
9,up,WavebeatsMusic,Downtown,9,9,2,,,,
10,up,Disclosure,Funky Sensation (feat. Gwen McCrae),23,7,21,,,,
11,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,2,,,,
12,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,13,,,,
13,up,Jules Gaia,Move Like This,15,2,2,,,,
14,-,Be Svendsen,Bones (Be Svendsen's Rodeo Rerub),-,14,1,,,,
15,up,Amongst Myselves,Ikara,21,3,4,,,,
16,up,UltraBeatMan,Alma,20,15,8,,,,
17,up,Raccy,Sophia,22,7,4,,,,
18,up,Disclosure,Moonlight,28,1,26,,,,
19,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,7,6,,,,
20,-,LAZAR 111,Elevator Music,-,12,1,,,,
21,-,ZHU,My Life,-,21,1,,,,
22,up,Modjo,Lady (Hear Me Tonight),36,1,12,,,,
23,-,Aukan,Fumar Con Mascarilla,-,16,1,,,,
24,-,DJ Maze,Generic Old School,-,1,11,,,,
25,down,Claptone,Under the Moon (feat. Nathan Nicholson),24,2,31,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,1,16,,,,
27,-,Clean,Se me olvidó otra vez,-,8,1,,,,
28,-,Sllash & Doppe,Circulo,-,28,1,,,,
29,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,5,,,,
30,-,The Comet Is Coming,Summon the Fire,-,30,1,,,,
31,up,Moby,Porcelain,32,4,5,,,,
32,-,DJ Maze,Clubbin' Açappela,-,5,2,,,,
33,-,4niq,Yo No Se Que Hacer,-,33,1,,,,
34,down,Moloko,Sing It Back (Boris Dlugosch Mix),7,2,10,,,,
35,-,Years & Years,Desire,-,4,2,,,,
36,-,"at night, outside",Inside the Front Door,-,36,1,,,,
37,up,Fumaratto & VALKA,Sedúceme,38,25,4,,,,
