Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonel Ospina,María Teresa (Versión Guaracha),7,1,3,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,12,,,,
3,up,Olivier Renoir,Poseidon,5,1,38,,,,
4,-,David Guetta,Titanium (feat. Sia),-,2,54,,,,
5,-,Syllarx,Ligue des champions (Dance Remix),-,2,14,,,,
6,-,Anagram 5000,Phantasmagoria,-,4,9,,,,
7,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,1,24,,,,
8,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,75,,,,
9,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,38,,,,
10,-,Kernelstrip,Yes,-,10,5,,,,
11,-,Cut Copy,Free Your Mind,-,11,20,,,,
12,down,Modjo,Lady (Hear Me Tonight),3,1,128,,,,
13,-,Solomun,Home (Club Mix),-,10,1,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,70,,,,
15,-,Broken Elegance,Unconditionally,-,15,1,,,,
16,-,Stardust,Music Sounds Better with You,-,4,32,,,,
17,-,Out of Flux & Eyal Talmudi,Sunnydance,-,1,11,,,,
18,-,Dye O,I See Blue,-,15,2,,,,
19,down,TAI & Armando Hernandez,Loquito por ti (House),8,3,39,,,,
20,-,Sarah Menescal,Don't Speak,-,15,7,,,,
21,down,Cubilleo,Las Tapas (feat. Lisandro Meza),11,6,18,,,,
22,down,Disclosure,Looking For Love,18,12,5,,,,
23,down,Various Artists,Playground,1,1,4,,,,
24,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,13,7,,,,
25,-,Aleteo Beatz,Fiesta (Guaracha & Aleteo),-,25,1,,,,
26,-,Christine and the Queens,To be honest (SG Lewis Remix),-,12,2,,,,
27,-,DJ Maze,Generic Old School,-,1,100,,,,
28,-,Harold Faltermeyer,Axel F,-,1,41,,,,
29,-,Years & Years,Desire,-,4,40,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,2,37,,,,
