Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,flash0ut,Mi Gente and Azukita,25,1,2,,,,
2,-,Ehrling,Adventure,-,2,1,,,,
3,down,Disclosure,ENERGY (Edit),1,1,20,,,,
4,down,Human Resource & Pitch,Prepare for Glory,2,1,38,,,,
5,up,White Town,Your Woman,14,1,26,,,,
6,up,Mojihard,Himno de Colombia (Remix),9,1,4,,,,
7,-,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),-,2,2,,,,
8,up,Fumaratto & Happy Face,Delicious,10,6,5,,,,
9,down,Julien Vonarb,Kick & Rush,4,4,16,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),22,2,20,,,,
11,-,Eros Marttinez,Jingle Bells,-,1,1,,,,
12,up,Owl City,Fireflies,18,2,22,,,,
13,-,Victor Cardenas & Elee Bermudez,Colombia (Bootleg),-,2,1,,,,
14,down,Higher Intelligence Agency & Pete Namlook,Inner Sense,6,2,12,,,,
15,down,Victor Cardenas & Luciana,C*****n,3,3,9,,,,
16,up,Splasher,Dollar Needles,20,7,21,,,,
17,-,Carla Morrison,Ansiedad,-,4,1,,,,
18,-,Larva,Soledad (Live in Xalapa 2010),-,1,10,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,2,21,,,,
20,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,6,4,,,,
21,up,Aleteo Beatz,LOVEE,23,10,9,,,,
22,-,Sound Effects Royalty Free,"Train-exterior, Horn Blowing, Bells",-,22,1,,,,
23,-,Daniel Cg,Burrito Sabanero (Remix),-,23,1,,,,
24,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,4,3,,,,
25,-,Laurent Garnier,The Man With the Red Face,-,25,1,,,,
26,-,Fur Coat & Hunter/Game,Alloy,-,26,1,,,,
27,down,Disclosure,Latch (feat. Sam Smith),5,1,36,,,,
28,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,7,36,,,,
29,up,Modjo,Lady (Hear Me Tonight),35,1,24,,,,
30,-,Mathame,Nothing Around Us (feat. Lyke),-,30,1,,,,
31,-,Major Lazer,Hold the Line (feat. Mr. Lexx & Santigold) [Skream Remix],-,24,3,,,,
32,-,Mr. Oizo,Flat Beat,-,32,1,,,,
33,down,The Chemical Brothers,Go,8,3,8,,,,
34,-,Network Music Ensemble,Spy Guy,-,6,24,,,,
35,-,JET7 vs J. HORROR,Yo Soy Moderno (Dub),-,35,1,,,,
36,down,Dj Dasten & Felicia,Fiesta en la Arena,17,10,19,,,,
37,-,dj.dilatedanthen,We Are Defected,-,8,19,,,,
38,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,16,9,5,,,,
39,-,Victor Cardenas & Kelly Ruiz,Siento (Radio Edit),-,11,5,,,,
40,-,Wrecked Machines,Trancespoting,-,11,9,,,,
41,-,Years & Years,Desire,-,4,8,,,,
42,down,DJ Maze,Sound Effects,19,1,53,,,,
