Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,1,1,7,,,,
2,-,Cortese & Movement,Things That Make You Go 'Hmm?',-,2,1,,,,
3,up,Shouse,Love Tonight,10,3,14,,,,
4,-,Música para relajar,Cumpleanos,-,4,1,,,,
5,up,Formantx,The Vindicator Waltz,6,2,37,,,,
6,down,Ooyy,Come 2Gether,2,1,27,,,,
7,up,Formantx,Rise of the Titan,7,3,37,,,,
8,up,Ehrling,Sax,9,8,3,,,,
9,up,Mahlow,Richy Richy,22,1,25,,,,
10,-,Years & Years,Desire,-,4,18,,,,
11,down,Ledavile,Metele Perreo!,8,3,5,,,,
12,up,SG Lewis,Time,16,2,29,,,,
13,-,Radio Fuete,Sonaca,-,6,7,,,,
14,up,White Town,Your Woman,17,1,63,,,,
15,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,20,,,,
16,-,Alex Niggemann,Materium,-,16,1,,,,
17,-,Nicola Conte,Jazz Pour Dadine,-,17,1,,,,
18,-,Disclosure,Get Close,-,17,12,,,,
19,down,Jayjen,Pineapple,11,4,7,,,,
20,down,SG Lewis,One More,19,2,32,,,,
21,-,Jon Boorman,Insomniac,-,21,3,,,,
22,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),25,2,34,,,,
23,-,Mustelide,Ushnoy Wor,-,5,2,,,,
24,-,Mulya,Marvin,-,20,2,,,,
25,-,A*M*E,Rej,-,21,2,,,,
26,-,Gdek,Veneno de Serpiente,-,17,2,,,,
27,up,Sebas Gana,One,29,4,13,,,,
28,-,Stellardrone,Eternity,-,16,2,,,,
29,down,Hernán Nieto,Prehistoria,26,12,14,,,,
30,-,Owl City,Fireflies (Adam Young Remix),-,7,1,,,,
31,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,8,5,,,,
32,-,Fumaratto,Tiki Tok,-,32,2,,,,
33,-,Baron Music,Summer Night,-,3,10,,,,
34,-,Estados Alterados,Animal,-,34,1,,,,
35,-,Rue du Soleil,Estonia,-,35,1,,,,
36,-,Corazza & Pitch,Use Somebody (Radio Edit),-,16,1,,,,
37,-,Smooth,Smooth,-,11,4,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,1,62,,,,
