Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skydiva,Innovative Technology,1,1,3,,,,
2,-,Jules Gaia,Move Like This,-,2,4,,,,
3,up,MBB,Fresh,3,1,5,,,,
4,down,The Chemical Brothers,Block Rockin' Beats,2,1,12,,,,
5,up,DJ Maze,Sound Effects,9,1,34,,,,
6,-,Music Legends,This Is the Rhythm of the Night,-,6,1,,,,
7,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,7,1,,,,
8,up,Julien Vonarb,Kick & Rush,16,4,6,,,,
9,-,Quantum Level Musicworks,Chiasso III,-,9,1,,,,
10,-,Audio Mace,Ghost Tape 10,-,3,5,,,,
11,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,11,,,,
12,up,Raccy,Sophia,30,7,7,,,,
13,-,Komosa,"Prelude Op. 28, No. 4 in E Minor",-,3,1,,,,
14,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,14,1,,,,
15,-,Jungle,Busy Earnin',-,14,1,,,,
16,-,Local Wizards,Crocodile to Elephant,-,16,1,,,,
17,-,Sander van Doorn,Koko (R3hab Remix),-,17,1,,,,
18,up,Amongst Myselves,Ikara,34,3,6,,,,
19,-,Owl City,Fireflies,-,2,14,,,,
20,-,Worriedaboutsatan,Crystalline,-,18,2,,,,
21,down,White Town,Your Woman,19,1,13,,,,
22,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,6,,,,
23,-,Years & Years,Desire (Gryffin Remix),-,2,2,,,,
24,-,Tricky,Hell Is Around the Corner,-,24,1,,,,
25,up,dj.dilatedanthen,We Are Defected,29,8,3,,,,
26,-,The Scene,Eye on the Sky,-,26,1,,,,
27,-,Portishead,Glory Box,-,18,1,,,,
28,down,DJ Maze,Generic Old School,26,1,14,,,,
29,-,Aleteo Beatz,LOVEE,-,10,2,,,,
30,down,Disclosure,Latch (feat. Sam Smith),14,1,18,,,,
31,up,Koru,Closer,35,25,3,,,,
32,-,Sly Fox,Let's Go All the Way,-,7,3,,,,
33,-,Massive Attack,Teardrop,-,9,1,,,,
