Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Block Rockin' Beats,1,1,2,,,,
2,up,DJ Maze,Sound Effects,3,1,24,,,,
3,down,Human Resource & Pitch,Prepare for Glory,2,1,12,,,,
4,-,The Scene,Component Level,-,4,2,,,,
5,-,Empire of the Sun,Walking On a Dream,-,5,4,,,,
6,-,The Scene,Building Networks,-,6,1,,,,
7,-,Jorisma,Un Alto En El Camino,-,7,1,,,,
8,-,David Guetta,Titanium (feat. Sia),-,2,9,,,,
9,-,REYKO,Set You Free,-,9,1,,,,
10,-,DJ Maze,Generic Old School,-,1,8,,,,
11,down,DUR3B,Close Your Eyes,9,3,11,,,,
12,-,Mixeos Djs,Que Todo el Mundo,-,1,9,,,,
13,down,Owl City,Fireflies,6,1,9,,,,
14,-,Aleteo Beatz,"200K (Mix) [Aleteo, Zapateo, Guaracha]",-,3,5,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,3,,,,
16,down,Disclosure,Moonlight,14,1,20,,,,
17,down,Disclosure,Funky Sensation (feat. Gwen McCrae),15,7,14,,,,
18,-,Scar Tissue,Explant,-,3,1,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Reprise),20,1,6,,,,
20,up,Claptone,Under the Moon (feat. Nathan Nicholson),29,2,24,,,,
21,-,Hot Chip,Bath Full of Ecstasy,-,21,1,,,,
22,down,DJ Holistic,Electronic World,21,4,6,,,,
23,-,UltraBeatMan,Alma,-,15,1,,,,
24,-,Kike Serrano,Gamero,-,15,6,,,,
25,down,Dylan Cooper,Happy Halloween,5,5,6,,,,
26,up,Network Music Ensemble,Spy Guy,26,6,12,,,,
27,-,Dale Hudson,Perception,-,23,1,,,,
28,-,Bobby Soxers,Guard Rail,-,5,5,,,,
29,-,Aleteo Beatz,"Today (Guaracha, Aleteo, Zapateo, Afrohouse)",-,16,1,,,,
30,down,White Town,Your Woman,10,1,7,,,,
31,-,Cameron Montney,"Kill Him, Henry!",-,31,2,,,,
32,-,Miele,Night Rhythm,-,3,1,,,,
