Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ComaStudio,News,18,1,3,,,,
2,up,Varios Artistas,Continuous DJ Mix (Continuous Mix),26,2,10,,,,
3,down,Fred again.. & Obongjayar,adore u,2,1,18,,,,
4,up,Lucio Battisti,La Cinta Rosa (Electronic Versión),5,1,29,,,,
5,-,DJ Maikel Music,Choco 3,-,1,57,,,,
6,-,Dj KAI,Várias Queixas (KAI remix),-,6,1,,,,
7,-,Decto,Lo Que Paso Paso,-,7,6,,,,
8,down,Out of Flux & Eyal Talmudi,Sunnydance,6,1,17,,,,
9,-,Empire of the Sun,We Are the People,-,5,32,,,,
10,-,White Town,Your Woman,-,1,147,,,,
11,down,Olivier Renoir,Poseidon,8,1,43,,,,
12,-,Sound Effects Royalty Free,"Airplane-jet_747-interior Fight, Wings",-,12,1,,,,
13,-,the Janitor,Cara De Gitana,-,7,45,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),16,2,78,,,,
15,up,The Blaze,DREAMER,36,1,46,,,,
16,-,Layzx,Sasuke Uchiha,-,4,25,,,,
17,-,Baron Music,Summer Night,-,3,13,,,,
18,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,39,,,,
19,down,TAI & Armando Hernandez,Loquito por ti (House),3,3,45,,,,
20,up,Supershy & Tom Misch,Happy Music,27,10,20,,,,
21,up,New Order,Bizarre Love Triangle,23,3,17,,,,
22,-,Ácido Pantera,Buenos Días,-,22,1,,,,
23,up,Disclosure,Looking For Love,24,12,10,,,,
24,-,Ulko,False Love,-,24,1,,,,
25,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,42,,,,
26,down,Sean Paul,I'm Still In Love With You (feat. Sasha),9,2,42,,,,
27,-,Hallotian,I'm Good (blue),-,1,20,,,,
