Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Out To The World,A Journalist's Dream,3,1,16,,,,
2,down,The Chemical Brothers,No Reason,1,1,5,,,,
3,up,Lexica,Helios,12,3,2,,,,
4,-,Spice Girls,2 Become 1 (Single Version),-,2,5,,,,
5,up,Adam Skinner & Dan Skinner & Dave James,Pulsate,10,5,6,,,,
6,-,HiP CoLouR,Laser Drops,-,1,1,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,2,23,,,,
8,up,Pato Banton,Go Pato,9,3,30,,,,
9,-,Olivier Renoir,Taxifolia,-,4,1,,,,
10,-,Lykke Li,"Dance, Dance, Dance",-,10,2,,,,
11,-,Years & Years,Shine,-,10,5,,,,
12,up,SG Lewis,Something About Your Love,14,9,19,,,,
13,-,the Janitor,Cara De Gitana,-,7,40,,,,
14,-,Maceo Plex,Can't Leave You,-,10,2,,,,
15,up,TAI & Armando Hernandez,Loquito por ti (House),19,3,16,,,,
16,-,Tony Allen,Go Back (feat. Damon Albarn),-,16,1,,,,
17,-,Metronomy,The Look,-,3,5,,,,
18,down,Mak Negron,Dilemma,7,4,6,,,,
19,-,Dance People,Snakes and Ladders,-,6,1,,,,
20,up,White Town,Your Woman,21,1,125,,,,
21,-,Praga Khan,The Prophecy,-,20,1,,,,
22,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,24,1,40,,,,
23,-,Jogh,Lo Que Paso Paso,-,23,2,,,,
24,-,"Daniel Carter, Patrick Holmes, Matthew Putman, Hilliard Greene & Federico Ughi",Shine-A-Town,-,10,10,,,,
25,down,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),15,5,17,,,,
26,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,3,,,,
27,-,Frenmad,Quitame Ese Hombre,-,6,3,,,,
28,-,Shouse,Love Tonight,-,3,33,,,,
29,-,Carl Cox,Our Time Will Come (Chase & Status Remix),-,29,1,,,,
30,-,The Jets,You Got It All,-,12,3,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,4,,,,
32,-,MDutrex,Obscurum,-,13,8,,,,
