Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dani 3palacios,Cuando Seas Grande,-,1,7,,,,
2,up,Human Resource & Pitch,Prepare for Glory,11,1,2,,,,
3,down,Sporty-O,Let Me Hit It (Audiostalkers),1,1,9,,,,
4,-,Ben Elson,Locked Out,-,4,1,,,,
5,-,Mark Ronson,Valerie,-,3,2,,,,
6,up,Network Music Ensemble,Spy Guy,31,6,5,,,,
7,-,Owl City,Fireflies,-,2,2,,,,
8,-,White Town,Your Woman,-,1,3,,,,
9,-,Poolside & Panama,Kinda Lovely,-,9,1,,,,
10,up,Disclosure,Funky Sensation (feat. Gwen McCrae),14,7,5,,,,
11,-,Henry Ross,Jazzy Man,-,11,1,,,,
12,down,DJ Maze,Sound Effects,3,1,14,,,,
13,up,Duke Dumont,Ocean Drive,24,9,4,,,,
14,down,Disclosure,Moonlight,13,1,13,,,,
15,-,Salsangroove,Mujer Divina,-,9,1,,,,
16,up,Claptone,Under the Moon (feat. Nathan Nicholson),21,2,14,,,,
17,-,Café del Mar,"Air (From ""Orchestral Suite No. 3"")",-,17,1,,,,
18,down,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",2,1,7,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,1,5,,,,
20,-,David Guetta,Titanium (feat. Sia),-,2,8,,,,
21,-,Flume,Never Be Like You (feat. Kai),-,11,1,,,,
22,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,22,1,,,,
23,down,Guaracha Aleteo Vip,La Trompeta Del Diablo,10,10,2,,,,
24,-,Hayden James,Just Friends (feat. Boy Matthews),-,6,3,,,,
25,down,The Whistlers,Mario on Drugs,22,8,3,,,,
26,-,DUR3B,Close Your Eyes,-,3,4,,,,
27,-,Disclosure,F For You,-,19,1,,,,
28,-,Chop Suey,Superstition,-,24,2,,,,
