Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Generic Old School,2,1,67,,,,
2,up,Sean Paul,I'm Still In Love With You (feat. Sasha),19,2,21,,,,
3,-,BAD NINJA,Are You Ready,-,3,1,,,,
4,-,The Rubber Boys,Mars and Venus (Radio Mix),-,4,3,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,12,,,,
6,up,SG Lewis,Time,8,2,50,,,,
7,down,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),5,2,16,,,,
8,-,DJ Maze,Clubbin' Açappela,-,5,11,,,,
9,up,Dye O,Vista,9,9,2,,,,
10,down,Guillermo Alzua,Rosero 2 (Tema Dramático de la Rosa de Guadalupe),6,4,7,,,,
11,up,Network Music Ensemble,Spy Guy,20,6,56,,,,
12,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,7,9,,,,
13,-,Fila Brazillia,Harmonicas Are Shite,-,13,2,,,,
14,up,Mak Negron,She's Crazy (feat. Mali),29,2,20,,,,
15,up,Niox,Set Me Free (Extended Mix),33,15,5,,,,
16,up,Empire of the Sun,Walking On a Dream,16,5,19,,,,
17,-,Real Life,Send Me An Angel '89,-,5,2,,,,
18,-,Shouse,Love Tonight,-,3,32,,,,
19,up,Raccy,Sophia,21,7,43,,,,
20,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,42,,,,
21,up,Ezequiel Arias,Passenger,37,20,3,,,,
22,-,Promises Promises,Promises Promises,-,22,1,,,,
23,-,Be Still the Earth,From Our Youth,-,1,54,,,,
24,-,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],-,5,4,,,,
25,-,Cut Copy,Free Your Mind,-,11,9,,,,
26,-,NTO,Petit Matin,-,11,1,,,,
27,down,Anomalytic,Sweeter Bit,11,4,20,,,,
28,up,Owl City,Fireflies,36,2,53,,,,
29,down,Smooth,Smooth,27,11,7,,,,
30,-,J Boogie's Dubtronic Science,Golden Nectar,-,30,1,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],40,7,16,,,,
32,down,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),23,9,4,,,,
33,-,Thomas Lemmer,Fatigué (Single Edit),-,33,1,,,,
34,-,Infraction,Life,-,34,1,,,,
35,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,20,3,,,,
36,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),25,2,50,,,,
37,down,Flying Pop's,Flying to Frisco,35,10,3,,,,
38,-,New Order,Bizarre Love Triangle (Shep Pettibone Extended Remix),-,38,1,,,,
39,-,The OtherZ & Dirtyloud,It Just Won't Do (Remix),-,16,12,,,,
40,down,Mahlow,Richy Richy,24,1,46,,,,
41,-,Mark Reeve,Changing Worlds,-,23,2,,,,
42,-,Infraction Music,Deep Night,-,1,15,,,,
43,-,Mark Watson,Long Flight Home,-,43,1,,,,
44,-,Henri Bergmann,Nexus,-,44,1,,,,
45,-,"Harry ""Choo Choo"" Romero",Mongobonix (Choo Choo Anthem Mix),-,45,1,,,,
46,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,24,,,,
47,-,Benjamin Ringham & Maximilian Ringham,Time Attack,-,11,6,,,,
48,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,31,,,,
49,-,Zeb,My Own Boat,-,49,1,,,,
50,-,Clelia Felix,Love at Midnight,-,28,1,,,,
51,-,Santiago Cardona,Por Mi Madre,-,15,1,,,,
52,-,an jon,Dead Fores,-,52,1,,,,
