Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lennon Hutton,Claustrophobia,-,1,1,,,,
2,-,Yeison Jimenez,Aventurero (Guaracha),-,1,4,,,,
3,up,INNDRIVE,Shake It (Extended),12,2,14,,,,
4,up,BAD NINJA,Are You Ready,10,3,23,,,,
5,-,Kyary Pamyu Pamyu,最&高,-,5,1,,,,
6,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,6,7,,,,
7,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,9,,,,
8,-,DJ Jordan,Nexus (Extended Mix),-,8,1,,,,
9,up,White Town,Your Woman,32,1,99,,,,
10,-,Musica para Noticias,Mediodía Música para Noticiero,-,1,24,,,,
11,-,ChrisThian Dr4M5,ULTRA-2 (2021 Remastered version),-,11,1,,,,
12,-,CERO39,Bye Bye,-,12,1,,,,
13,up,Fran Garro,Rosalia Despecha (Remix),18,4,2,,,,
14,-,Les Winner's,Combat,-,14,1,,,,
15,up,Brenda K. Starr,What You See Is What You Get,17,6,19,,,,
16,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,20,,,,
17,-,INNDRIVE,Shake It,-,2,22,,,,
18,-,Stomp Xasco,Arabian,-,1,1,,,,
19,-,ATLeft,Flugmaschine (Explicit),-,19,1,,,,
20,-,Benjamin Ringham & Maximilian Ringham,Time Attack,-,11,12,,,,
21,-,Ender Guney,Scary Horror,-,10,1,,,,
22,-,Guaracha Colombiana & Fumarrato,Aleteo Colombia,-,13,2,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,35,,,,
24,-,Network Music Ensemble,A New Dawn,-,16,2,,,,
25,down,Modjo,Lady (Hear Me Tonight),21,1,88,,,,
26,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,2,,,,
27,-,Jungle,Keep Moving (Dave Lee Remix),-,13,15,,,,
28,-,Victor Cardenas & Elee Bermudez,Colombia (Bootleg),-,2,9,,,,
29,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,29,3,,,,
30,-,Anomalytic,Sweeter Bit,-,4,41,,,,
31,-,Mall Grab,Liverpool Street in the Rain,-,31,1,,,,
32,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,34,14,10,,,,
33,-,Discovery,Carby (feat. Ezra Koenig),-,33,1,,,,
34,-,Alfonso Muchacho,Give You Away,-,34,1,,,,
35,-,The Chemical Brothers,Galvanize,-,5,2,,,,
36,-,Binaryh,Capella,-,36,1,,,,
37,-,The Scene,Building Networks,-,6,7,,,,
38,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],44,5,31,,,,
39,-,Modeplex & Paul Anthonee,Metanoia,-,27,2,,,,
40,-,PACODEINA,Blin Blin Blin Blan,-,40,1,,,,
41,-,Network Music Ensemble,Spy Guy,-,6,80,,,,
42,-,Guaracha Colombiana,Japón ( Guaracha ),-,7,3,,,,
43,-,Agents Of Time,Santiago,-,40,2,,,,
44,-,Elfl,Purple Voyager,-,44,1,,,,
45,-,Marc DePulse,Der Leise Raum (feat. Uwe Thoma),-,45,1,,,,
46,-,M.I.A.,Popular,-,36,1,,,,
47,-,Kinetic Zone,Arrest Warrant,-,47,1,,,,
48,-,Arude & Tantum,Glare,-,21,3,,,,
49,-,Android Conscience,Different Style Crossover,-,25,4,,,,
50,-,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),-,2,7,,,,
51,-,Unchained Melody,Andrew Steel (Original Bonus Trak Version),-,22,1,,,,
52,-,Llamadeus,Mexico,-,52,1,,,,
53,-,Fr0sty,Move It (I Like to Move It Move It Remix),-,53,1,,,,
54,down,Demo & Cease,Ladies Night (Drumsound & Bassline Smith VIP),40,40,3,,,,
55,-,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],-,5,21,,,,
56,-,EPA COLOMBIA,Los Sotanos del Infierno,-,5,7,,,,
57,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,5,12,,,,
58,-,Dj Monst3r5,Que Comience la Fiesta,-,23,6,,,,
59,-,William Control,London Town,-,59,1,,,,
60,-,aLee DJ,"Pintamos Toda la Casa, Qué Es Eso ? (Remix)",-,41,1,,,,
