Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jakob Ahlbom,Into the Forest,-,1,12,,,,
2,-,Underworld,Born Slippy (Nuxx),-,2,2,,,,
3,down,The Blaze,DREAMER,2,1,7,,,,
4,down,Comfort,Theme from Mission Impossible,3,1,17,,,,
5,down,Tobu,Melomania,1,1,12,,,,
6,up,White Town,Your Woman,11,1,114,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],22,7,48,,,,
8,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,4,1,26,,,,
9,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,9,6,,,,
10,up,the Janitor,Cara De Gitana,12,7,34,,,,
11,-,Modjo,Lady (Hear Me Tonight),-,1,98,,,,
12,-,Linn Snap,Rosa,-,5,2,,,,
13,-,Musica para Noticias,Mediodía Música para Noticiero,-,1,34,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,4,30,,,,
15,-,Hozho,Taking Over,-,15,1,,,,
16,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,16,2,,,,
17,down,Round Table Knights & Bauchamp,Calypso,8,3,6,,,,
18,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,9,,,,
19,-,La Catedral Sumergida,Mansiones (Sunset Blvd.) [feat. Chencho Fernández],-,19,2,,,,
20,-,Cony Camelo,Bruja,-,20,1,,,,
21,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,13,13,8,,,,
22,-,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),-,2,8,,,,
23,-,Pierre Kwenders & Branko,Amours d'Été - A COLORS SHOW,-,20,1,,,,
24,-,The Jets,You Got It All,-,12,2,,,,
25,up,SG Lewis,Something About Your Love,28,9,7,,,,
26,-,DJ Maze,Generic Old School,-,1,96,,,,
27,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,9,,,,
28,-,Jungle,Casio,-,1,10,,,,
29,-,DJ Tyler Hale,One Life,-,18,2,,,,
30,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,16,6,,,,
31,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),17,5,16,,,,
32,-,Gershon Kingsley,Popcorn,-,10,1,,,,
33,down,Layzx,Sasuke Uchiha,20,4,5,,,,
34,-,Years & Years,100% Pure Love,-,11,2,,,,
35,-,Major Lazer,Hold the Line (feat. Mr. Lexx & Santigold) [Skream Remix],-,24,5,,,,
