Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blaze,DREAMER,2,1,19,,,,
2,up,Out To The World,A Journalist's Dream,25,1,14,,,,
3,-,Hot Chip,Over and Over,-,3,4,,,,
4,up,Mak Negron,Dilemma,12,4,4,,,,
5,-,The Chemical Brothers,Galvanize,-,5,5,,,,
6,down,Modjo,Lady (Hear Me Tonight),3,1,104,,,,
7,down,Moloko,Sing It Back (Boris Dlugosch Reprise),6,1,54,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,2,21,,,,
9,up,SG Lewis,Something About Your Love,30,9,17,,,,
10,down,Linn Snap,Rosa,7,5,14,,,,
11,up,Spice Girls,Stop,35,4,16,,,,
12,up,Pato Banton,Go Pato,15,3,28,,,,
13,-,Syllarx,Ligue des champions (Dance Remix),-,2,3,,,,
14,down,Adam Skinner & Dan Skinner & Dave James,Pulsate,11,5,4,,,,
15,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,4,7,,,,
16,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,27,1,38,,,,
17,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,21,13,18,,,,
18,down,the Janitor,Cara De Gitana,10,7,39,,,,
19,up,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,22,1,22,,,,
20,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,15,,,,
21,-,Domo,Los Cafeteros,-,1,2,,,,
22,-,IncredFx,"Super Mario Bros. (From ""Super Mario Bros."")",-,22,1,,,,
23,-,MATILDA NOX,Dulima,-,23,1,,,,
24,-,The Chemical Brothers,No Reason,-,1,3,,,,
25,up,TAI & Armando Hernandez,Loquito por ti (House),28,3,14,,,,
26,-,Blvck Ceiling,Hell (0),-,6,1,,,,
27,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,63,,,,
28,-,Portishead,It Could Be Sweet,-,14,2,,,,
29,-,Stardust,Music Sounds Better with You,-,4,20,,,,
30,-,Recondite,Black Letter,-,10,2,,,,
31,down,Moby,Bodyrock,18,5,13,,,,
32,down,Claptone,Golden (feat. Two Another),20,13,6,,,,
33,-,Claptone,Beautiful (feat. lau.ra) [James Hype Remix],-,33,1,,,,
34,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,7,14,,,,
35,-,Reptant,Freq Accident,-,35,1,,,,
36,-,Supershy & Tom Misch,Happy Music,-,10,5,,,,
37,-,Real Life,Send Me An Angel '89,-,5,10,,,,
