Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,20,1,91,,,,
2,up,Raz Burg,Sunny Days,2,1,10,,,,
3,up,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),8,3,2,,,,
4,down,Out of Flux & Eyal Talmudi,Sunnydance,1,1,39,,,,
5,up,Monogem,Soy Lo Que Soy,22,5,2,,,,
6,up,Christophe Goze,Memory,7,6,2,,,,
7,up,Olivier Renoir,Poseidon,13,1,60,,,,
8,up,Gynebra & LI4M,541,12,8,2,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,50,,,,
10,down,Fred again.. & Obongjayar,adore u,5,1,40,,,,
11,up,Stardust,Music Sounds Better with You,24,4,46,,,,
12,-,Lupus Nocte,Time Attack,-,10,2,,,,
13,up,Georgia Natural Sound Therapy,Drinks On Friday Evening Sound Therapy,19,13,2,,,,
14,down,Pato Banton,Go Pato,9,3,69,,,,
15,-,Louis La Roche,Just Like You,-,11,11,,,,
16,down,Chris Egan & Trystan Francis,Amethyst,3,1,4,,,,
17,-,Empire of the Sun,Walking On a Dream,-,5,31,,,,
18,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,48,,,,
19,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,56,,,,
20,-,Christophe Goze,"Time, Pt. 4",-,20,1,,,,
21,down,Frank Du Bomb,No Time to Chill (feat. Cad),14,5,15,,,,
22,-,Celebrity,Champion,-,22,1,,,,
