Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Casio,1,1,0,,,,
2,-,DJ Maze,Sound Effects,-,1,0,,,,
3,-,Perséphone,Retro Funky (Sundance Remix),-,1,0,,,,
4,-,DJ Maze,Generic Old School,-,1,0,,,,
5,-,Kevin MacLeod,Latin Industries,-,2,0,,,,
6,-,Audio Mace,Ghost Tape 10,-,3,0,,,,
7,-,Dmitry Hill,Pro & Con,-,7,0,,,,
8,-,Gesaffelstein & Pharrell Williams,Blast Off,-,6,0,,,,
9,-,Aleteo Beatz,Flow Mafia,-,9,0,,,,
10,-,DJ Mos & DJ Andys,Buka Buka (feat. Shantel),-,10,0,,,,
11,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,0,,,,
12,-,Memorandum 21,Delis,-,12,0,,,,
13,-,Carlos Bonna,El Guerrero,-,13,0,,,,
14,-,Frederick Kron,Club Cyborg,-,14,0,,,,
15,down,Hayden James,Better Together (feat. Running Touch),8,8,0,,,,
16,down,Dani 3palacios & Francis Davila,Break It Off (feat. Suzie Del Vecchio) [Tribal House Remix],12,12,0,,,,
17,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,17,0,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,3,0,,,,
19,down,White Town,Your Woman,5,1,0,,,,
20,-,TeeVex,Overly Alert,-,2,0,,,,
21,-,Duke Dumont,Ocean Drive,-,9,0,,,,
