Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Sound Effects,1,1,3,,,,
2,-,Dakidd Legacy the King Kaiju,What Facebook Sounds Like (Instrumental),-,2,1,,,,
3,-,Audio Mace,Ghost Tape 10,-,3,2,,,,
4,-,Drek's,Pandemic,-,4,1,,,,
5,-,DJ Maze,Generic Old School,-,1,1,,,,
6,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,6,1,,,,
7,up,Claptone,Under the Moon (feat. Nathan Nicholson),7,2,3,,,,
8,-,Ahrix,Nova,-,8,2,,,,
9,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,8,1,,,,
10,-,Jamie Lancaster,I Love Rock 'N Roll,-,3,2,,,,
11,up,Sporty-O,Let Me Hit It (Audiostalkers),11,1,3,,,,
12,down,Disclosure,Moonlight,8,1,3,,,,
13,-,Leeb,Ella Ya Me Olvidó,-,2,1,,,,
14,-,Goth Whitlam,White Rose,-,14,1,,,,
15,-,White Town,Your Woman,-,1,1,,,,
16,-,Evren Celimli,Credits Medley,-,16,1,,,,
17,-,Hollie Kenniff,This Part of You,-,17,1,,,,
18,-,Professional Sound Effects Group,Siren 2,-,18,1,,,,
19,-,Marih,La Fiesta,-,19,1,,,,
20,-,Chris Zabriskie,I Am a Man Who Will Fight for Your Honor,-,13,1,,,,
21,-,Claudinho Brasil & Harmonika,O Fortuna,-,19,1,,,,
