Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skydiva,Innovative Technology,-,1,1,,,,
2,up,The Chemical Brothers,Block Rockin' Beats,3,1,10,,,,
3,down,MBB,Fresh,1,1,3,,,,
4,up,Human Resource & Pitch,Prepare for Glory,4,1,18,,,,
5,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,5,1,,,,
6,down,DJ Maze,Sound Effects,2,1,32,,,,
7,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,3,,,,
8,up,Clean,Se me olvidó otra vez,27,8,2,,,,
9,-,Haito,Isolated,-,9,1,,,,
10,-,Aleteo Beatz,LOVEE,-,10,1,,,,
11,down,Julien Vonarb,Kick & Rush,7,4,4,,,,
12,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,3,,,,
13,-,Scar Tissue,Explant,-,3,2,,,,
14,down,Jules Gaia,Move Like This,13,2,3,,,,
15,-,Splasher,Dollar Needles,-,7,1,,,,
16,up,Aukan,Fumar Con Mascarilla,23,16,2,,,,
17,down,WavebeatsMusic,Downtown,9,9,3,,,,
18,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,11,,,,
19,-,FKJ,Better Give U Up,-,19,1,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,1,,,,
21,-,Miele,Night Rhythm,-,3,2,,,,
22,down,Guaracha,Vamo a Jugar Al Goloso,5,5,9,,,,
23,-,FKJ,We Ain't Feeling Time,-,23,1,,,,
24,-,Duke Dumont,Ocean Drive,-,9,7,,,,
25,-,Cat,On the Beat,-,25,1,,,,
26,down,DJ Maze,Generic Old School,24,1,12,,,,
27,-,iklektrik,Ride Like the Wind,-,27,1,,,,
28,down,Disclosure,Moonlight,18,1,27,,,,
29,-,Simon,Free at Last,-,29,1,,,,
30,down,Raccy,Sophia,17,7,5,,,,
31,-,DJ Maikel Music,Electrotiempo 1,-,22,2,,,,
32,-,Stoica,Thoughts,-,23,1,,,,
33,down,Moby,Porcelain,31,4,6,,,,
34,-,Stars On 45,Stars On 45 (Single Version),-,5,5,,,,
35,down,Disclosure,Funky Sensation (feat. Gwen McCrae),10,7,22,,,,
36,-,Jo Manji,Lazy Loungin,-,36,1,,,,
