Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lakshan Pamesh,Encoded,1,1,5,,,,
2,-,Love My Robot,Turing Complete (feat. Mon),-,2,1,,,,
3,up,Charles James Nicholas Casey & Steven Guy Hellier,Interstellar,11,3,4,,,,
4,-,TAWk,Play Misty for Me,-,4,1,,,,
5,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),15,5,5,,,,
6,-,Elderbrook,Numb (Elderbrook VIP),-,6,1,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,1,77,,,,
8,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,34,,,,
9,up,Musica para Noticias,Mediodía Música para Noticiero,12,1,11,,,,
10,-,Daniel Parranda,Vallenato Parrandero,-,1,28,,,,
11,up,Harold Faltermeyer,Axel F,27,1,23,,,,
12,down,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),3,2,28,,,,
13,-,Andmerk,Light in the Subway,-,6,5,,,,
14,-,Empire of the Sun,Walking On a Dream,-,5,22,,,,
15,down,Owl City,Fireflies,13,1,61,,,,
16,-,Depeche Mode,Everything Counts,-,16,1,,,,
17,-,Pryda,New Eras,-,17,3,,,,
18,down,Bigshot Bo And The Swing Crusaders,It's a Beautiful Day,2,1,2,,,,
19,-,IndianSommer,Sembrador,-,19,1,,,,
20,-,Mømiel,CARTAGENA DE INDIAS,-,3,1,,,,
21,-,Sound Effects Library,Human Teeth Gritting,-,5,3,,,,
22,-,the Janitor,Cara De Gitana,-,7,24,,,,
23,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],20,5,15,,,,
24,up,"Santiago Berrio, Fumaratto & HighCost","El Que Perdió, Perdió",30,16,7,,,,
25,-,Narik,Confusion,-,25,1,,,,
26,down,Mahlow,Richy Richy,19,1,59,,,,
27,down,Anomalytic,Sweeter Bit,23,4,30,,,,
28,-,SHAUN,Way Back Home,-,28,1,,,,
29,-,Sunny Fruit,Wandering,-,29,1,,,,
30,-,Relaxing Music Life,Tik Tok,-,30,1,,,,
31,-,MokkaMusic,Tropical Summer,-,31,1,,,,
32,-,Djbryley & Mxtrprodg,América Campeon,-,14,8,,,,
33,down,The OtherZ & Dirtyloud,It Just Won't Do (Remix),21,16,24,,,,
34,down,Noel,Silent Morning,29,14,17,,,,
35,-,New Order,Bizarre Love Triangle,-,3,2,,,,
36,-,Louis La Roche,Just Like You,-,11,7,,,,
37,-,Pato Banton,Go Pato,-,3,8,,,,
38,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,9,5,,,,
39,-,Pryda,Star Bugs,-,39,1,,,,
40,-,Redbone,Come and Get Your Love,-,12,3,,,,
41,-,Reggaeton bachata Hit,El Guasón,-,1,4,,,,
42,-,Aleteo Beatz,Adidas Originals 2 (Guaracha & Aleteo),-,42,1,,,,
43,-,Various Artists & Tribalero,La Cubana,-,43,1,,,,
44,down,ECM,Estoy Disfrutando,24,14,10,,,,
45,-,Victor Cardenas & Fumarrato,Me Provocas (Victor Cardenas Edit),-,9,2,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,26,,,,
47,-,Justice,New Lands,-,5,9,,,,
48,-,Jake Simon,Gone (feat. Kuwada),-,28,1,,,,
49,-,Miler & dj mixtime,Closer,-,12,1,,,,
50,-,Amin Homaei,Gone Child,-,23,5,,,,
51,-,The Conet Project,The Backwards Music Station,-,17,8,,,,
52,-,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,-,7,1,,,,
