Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,1,1,20,,,,
2,-,Ooyy,Come 2Gether,-,1,1,,,,
3,down,SG Lewis,Time,2,2,9,,,,
4,up,Chris Fernandez,Veo Veo (Música Para Tv),19,4,22,,,,
5,up,Modjo,Lady (Hear Me Tonight),15,1,34,,,,
6,down,Mojihard,Himno de Colombia (Remix),5,1,18,,,,
7,down,Fumaratto,Me Provocas,3,3,26,,,,
8,down,Formantx,Deorc Decuple,6,6,6,,,,
9,-,MC Bin Laden,Bololo Haha,-,2,5,,,,
10,down,Formantx,Rise of the Titan,7,3,6,,,,
11,-,The Happy Vanishing,Laika's Sky,-,6,9,,,,
12,down,Formantx,The Vindicator Waltz,11,2,5,,,,
13,-,Astrolope,Codelove,-,11,2,,,,
14,-,Years & Years,Desire,-,4,9,,,,
15,up,Fumaratto & Happy Face,Delicious,29,6,19,,,,
16,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,3,10,,,,
17,up,Harold Faltermeyer,Axel F,20,1,9,,,,
18,-,Scar Tissue,Explant,-,3,7,,,,
19,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,24,,,,
20,up,Disclosure,Latch (feat. Sam Smith),47,1,49,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,3,,,,
22,-,David Guetta,Titanium (feat. Sia),-,2,31,,,,
23,down,Amongst Myselves,Ikara,10,3,23,,,,
24,-,Marconi Union,"Weightless, Pt. 1",-,10,1,,,,
25,-,ChinYeah,OLD King Super High,-,25,1,,,,
26,-,Forrest Fang,Waning Crescent,-,26,1,,,,
27,up,Jayjen,Pineapple,46,4,3,,,,
28,up,Higher Intelligence Agency & Pete Namlook,Inner Sense,28,2,21,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),4,2,32,,,,
30,-,Da Hool,Meet Her at the Love Parade,-,10,9,,,,
31,-,Moullinex,Lover In Me,-,14,1,,,,
32,-,Justice,New Lands,-,5,2,,,,
33,-,DJ Mero,Suanfonson o Suan fon son,-,12,3,,,,
34,-,Ahee,Underground,-,34,3,,,,
35,down,Phonat,Set Me Free (Extended Mix),17,11,3,,,,
36,-,The Chemical Brothers,Galvanize,-,6,14,,,,
37,down,DJ Maze,Sound Effects,9,1,67,,,,
38,down,Guti Talavera,What Other People Say,31,31,2,,,,
39,-,Whales,I Still Remember,-,39,1,,,,
40,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,7,6,,,,
41,down,Splasher,Dollar Needles,36,7,33,,,,
42,-,Raccy,Sophia,-,7,21,,,,
43,-,The Flight,Interoperability,-,43,1,,,,
44,up,Disclosure,Funky Sensation (feat. Gwen McCrae),49,7,43,,,,
45,-,Phil Fuldner,The Final (New Clubmix),-,27,2,,,,
46,-,Ciudad Feliz,Since Last Time,-,38,2,,,,
47,-,The OtherZ & Dirtyloud,It Just Won't Do (Remix),-,16,3,,,,
48,down,Network Music Ensemble,Spy Guy,39,6,33,,,,
