Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,ENERGY (Edit),4,1,19,,,,
2,up,Human Resource & Pitch,Prepare for Glory,3,1,37,,,,
3,-,Victor Cardenas & Luciana,C*****n,-,3,8,,,,
4,up,Julien Vonarb,Kick & Rush,8,4,15,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,35,,,,
6,up,Higher Intelligence Agency & Pete Namlook,Inner Sense,9,2,11,,,,
7,-,Miele,Night Rhythm,-,3,3,,,,
8,up,The Chemical Brothers,Go,29,3,7,,,,
9,up,Mojihard,Himno de Colombia (Remix),27,1,3,,,,
10,down,Fumaratto & Happy Face,Delicious,7,6,4,,,,
11,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,8,1,,,,
12,-,Moby,Porcelain,-,4,12,,,,
13,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,5,,,,
14,down,White Town,Your Woman,5,1,25,,,,
15,up,Moloko,The Time Is Now (Can 7 Jungle Boogie),18,5,18,,,,
16,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,13,9,4,,,,
17,down,Dj Dasten & Felicia,Fiesta en la Arena,15,10,18,,,,
18,up,Owl City,Fireflies,38,2,21,,,,
19,-,DJ Maze,Sound Effects,-,1,52,,,,
20,down,Splasher,Dollar Needles,17,7,20,,,,
21,up,Harold Faltermeyer,Axel F,28,1,7,,,,
22,down,Stardust,Music Sounds Better with You (Radio Edit),11,2,19,,,,
23,up,Aleteo Beatz,LOVEE,35,10,8,,,,
24,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,24,1,,,,
25,-,flash0ut,Mi Gente and Azukita,-,1,1,,,,
26,-,Jean-Michel Jarre,"Chronology, Pt. 2 (Remastered)",-,25,4,,,,
27,up,Fumaratto,Me Provocas,31,3,15,,,,
28,up,The Happy Vanishing,Laika's Sky,30,6,5,,,,
29,-,Oliver Schories,Brizzle,-,24,1,,,,
30,-,Amongst Myselves,Ikara,-,3,16,,,,
31,-,The Chemical Brothers,Wide Open,-,31,1,,,,
32,-,Disclosure,Latch (Live),-,20,3,,,,
33,-,Yina Calderon,Te Encontré,-,28,2,,,,
34,-,Darren Bailie,Protect Your Mind 2009 (Braveheart) [PH Electro Remix],-,15,5,,,,
35,-,Modjo,Lady (Hear Me Tonight),-,1,23,,,,
36,-,LA Priest,Learning To Love (Radio Edit),-,27,2,,,,
37,-,Aloboi,Somebody Feel,-,37,1,,,,
38,-,The Electroclassic,Screaming Around the World,-,38,2,,,,
39,down,Hot Chip,I Feel Better,12,12,4,,,,
40,-,Disclosure,Holding On (feat. Gregory Porter),-,14,2,,,,
41,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,20,,,,
42,-,Years & Years,King,-,5,4,,,,
43,-,"Exotic Dj, VALKA & Nathan",Me Elevas,-,34,1,,,,
44,-,Einmusik,Tainted,-,31,1,,,,
