Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reggaeton bachata Hit,El Guasón,34,1,8,,,,
2,up,The Blaze,DREAMER,5,1,18,,,,
3,up,Modjo,Lady (Hear Me Tonight),35,1,103,,,,
4,-,Underworld,Born Slippy (Nuxx),-,2,7,,,,
5,up,White Town,Your Woman,7,1,123,,,,
6,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,53,,,,
7,up,Linn Snap,Rosa,8,5,13,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,2,20,,,,
9,-,Olivier Renoir,Poseidon,-,1,11,,,,
10,-,the Janitor,Cara De Gitana,-,7,38,,,,
11,-,Adam Skinner & Dan Skinner & Dave James,Pulsate,-,5,3,,,,
12,up,Mak Negron,Dilemma,16,4,3,,,,
13,down,DJ Maikel Music,Choco 3,4,1,36,,,,
14,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson),-,14,7,,,,
15,down,Pato Banton,Go Pato,14,3,27,,,,
16,-,Empire of the Sun,We Are the People,-,5,24,,,,
17,up,KAYTRANADA,Intimidated (feat. H.E.R.),25,17,6,,,,
18,up,Moby,Bodyrock,31,5,12,,,,
19,-,Billy Myers,Kiss the Rain,-,19,3,,,,
20,up,Claptone,Golden (feat. Two Another),28,13,5,,,,
21,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,21,13,17,,,,
22,down,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,11,1,21,,,,
23,-,Years & Years,Take Shelter,-,8,17,,,,
24,-,Chromeo,Clorox Wipe,-,15,5,,,,
25,down,Out To The World,A Journalist's Dream,3,1,13,,,,
26,-,Empire of the Sun,Walking On a Dream,-,5,29,,,,
27,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,1,37,,,,
28,up,TAI & Armando Hernandez,Loquito por ti (House),29,3,13,,,,
29,-,Juan Jara,Climax,-,29,1,,,,
30,down,SG Lewis,Something About Your Love,15,9,16,,,,
31,-,"Daniel Carter, Patrick Holmes, Matthew Putman, Hilliard Greene & Federico Ughi",Shine-A-Town,-,10,9,,,,
32,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,2,,,,
33,-,Folamour,Freedom,-,33,1,,,,
34,-,Sarah Menescal,Don't Speak,-,15,2,,,,
35,-,Spice Girls,Stop,-,4,15,,,,
36,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,4,,,,
37,-,Maiwan,Flight Mode,-,16,1,,,,
38,-,The Jets,Make It Real,-,38,1,,,,
39,-,Mike D. Ramos,Monkey - Intro,-,13,2,,,,
40,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,1,4,,,,
41,-,Claptone,Cruising (So They Say) [feat. Kele Okereke] [Weiss Remix],-,24,6,,,,
