Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Your Light,1,1,3,,,,
2,-,Modjo,Lady (Hear Me Tonight),-,1,125,,,,
3,-,DJ Maikel Music,Choco 3,-,1,51,,,,
4,-,Hallotian,I'm Good (blue),-,1,17,,,,
5,-,Jungle,Time,-,5,18,,,,
6,down,Fred again.. & Obongjayar,adore u,4,1,8,,,,
7,up,Lucio Battisti,La Cinta Rosa (Electronic Versión),16,1,21,,,,
8,up,Olivier Renoir,Poseidon,14,1,34,,,,
9,-,Justice,D.A.N.C.E (Radio Edit),-,8,29,,,,
10,up,Out of Flux & Eyal Talmudi,Sunnydance,15,2,8,,,,
11,up,Chris Fernandez,Veo Veo (Música Para Tv),18,4,45,,,,
12,-,Spice Girls,2 Become 1 (Single Version),-,2,13,,,,
13,up,Cubilleo,Las Tapas (feat. Lisandro Meza),21,6,15,,,,
14,down,Alexis Smith & Joe Henson,Paranoid,3,3,2,,,,
15,-,Sarah Menescal,Don't Speak,-,15,6,,,,
16,up,TAI & Armando Hernandez,Loquito por ti (House),20,3,35,,,,
17,-,riquiquista,Someone's Watching Me,-,7,3,,,,
18,-,Fumaratto,Me Provocas,-,18,3,,,,
19,-,Amin Homaei,As You Wish,-,4,6,,,,
20,-,Sara,Tounkan (Captain Planet Remix),-,20,2,,,,
21,down,Pato Banton,Go Pato,6,3,50,,,,
22,-,Robouroboros,The Furthest Reaches (feat. Volksgist),-,17,4,,,,
23,-,Puppy Sierna,Que Rico Esa Trompeta,-,23,1,,,,
24,-,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),-,5,35,,,,
25,up,4D Killer,Killer Cha Cha,29,18,7,,,,
26,-,Christine and the Queens,To be honest (SG Lewis Remix),-,12,1,,,,
27,-,Kieldfal,To Be at Peace,-,27,1,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Reprise),26,1,68,,,,
29,-,Artem Grebenshchikov,Heartbeat,-,18,2,,,,
30,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,35,,,,
31,down,Consumer,Todos Los Tiempos,22,12,18,,,,
32,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,20,2,,,,
33,-,Disclosure,Looking For Love,-,12,2,,,,
