Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonkers Beat Club,Forever Again,1,1,4,,,,
2,up,BalloonPlanet,Afterparty,16,2,2,,,,
3,down,SG Lewis,Another Life,2,1,10,,,,
4,up,Raz Burg,Higher and Higher,6,2,2,,,,
5,-,Frigga,Concrete (Slct Remix),-,5,1,,,,
6,-,Gloria Sarmiento,Relajación Electrónica,-,6,1,,,,
7,down,Hallotian,I'm Good (blue),5,1,7,,,,
8,-,MNKYBSNSS,Raindrops (feat. Monica Birkenes),-,8,1,,,,
9,-,Years & Years,Desire,-,4,38,,,,
10,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",30,7,60,,,,
11,-,MNKYBSNSS,Mi Necedad,-,11,1,,,,
12,up,Tobu,Melomania,13,1,21,,,,
13,-,MNKYBSNSS,Enumerar (feat. CLUBZ),-,13,1,,,,
14,up,Pato Banton,Go Pato,25,3,41,,,,
15,up,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),34,5,29,,,,
16,-,MNKYBSNSS,Te Busqué,-,16,1,,,,
17,-,David Guetta,Titanium (feat. Sia),-,2,50,,,,
18,-,Layzx,Sasuke Uchiha,-,4,21,,,,
19,-,DJ Maikel Music,Choco 3,-,1,43,,,,
20,up,The Blaze,DREAMER,26,1,33,,,,
21,-,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,-,21,1,,,,
22,-,Olivier Renoir,Taxifolia,-,4,4,,,,
23,up,the Janitor,Cara De Gitana,31,7,44,,,,
24,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,8,,,,
25,-,Remix Kit,Moves Like Jagger (128 BPM Instrumental Version),-,20,2,,,,
26,-,TAI & Armando Hernandez,Loquito por ti (House),-,3,24,,,,
27,-,Makebo & Volen Sentir,Into the Stars,-,27,1,,,,
28,-,Hot Chip,Over and Over,-,3,6,,,,
29,down,Anagram 5000,Phantasmagoria,14,4,2,,,,
30,-,Kanzler & Wischnewski,El Mariachi,-,28,3,,,,
