Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Block Rockin' Beats,1,1,5,,,,
2,up,DJ Maze,Sound Effects,3,1,27,,,,
3,down,Human Resource & Pitch,Prepare for Glory,2,1,15,,,,
4,-,Out To The World,Big Announcement,-,3,1,,,,
5,-,White Town,Your Woman,-,1,9,,,,
6,up,Cosmo's Midnight,Lovelight,27,6,2,,,,
7,up,Disclosure,Moonlight,23,1,23,,,,
8,-,Kraftwerk,The Model (Remastered),-,8,1,,,,
9,-,DeeJay Reverse,Rolling in the Deep (Deejay Reverse Rework),-,9,1,,,,
10,-,Thievery Corporation,Sound the Alarm (feat. Sleepy Wonder),-,10,1,,,,
11,-,David Guetta,Titanium (feat. Sia),-,2,11,,,,
12,up,Owl City,Fireflies,28,1,12,,,,
13,up,Disclosure,Funky Sensation (feat. Gwen McCrae),13,7,17,,,,
14,-,Kraftwerk,Die Roboter (2009 Remaster),-,12,1,,,,
15,-,Raccy,Sophia,-,7,2,,,,
16,-,Mixeos Djs,Que Todo el Mundo,-,1,10,,,,
17,-,Disclosure,Magnets (feat. Lorde),-,7,1,,,,
18,-,Sybersound,Fly Robin Fly,-,18,1,,,,
19,down,Claptone,Under the Moon (feat. Nathan Nicholson),6,2,27,,,,
20,-,Empire of the Sun,Walking On a Dream,-,5,5,,,,
21,-,Wrecked Machines,Trancespoting,-,11,2,,,,
22,-,Amongst Myselves,Ikara,-,3,1,,,,
23,-,Aleteo Beatz,Aleteo Tropical,-,4,3,,,,
24,-,Tom Novy,Your Body (Sandy W. Remix),-,24,1,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,1,9,,,,
26,down,Guaracha,Vamo a Jugar Al Goloso,5,5,4,,,,
27,up,UltraBeatMan,Alma,29,15,4,,,,
28,-,Kanzler & Wischnewski,El Mariachi,-,28,1,,,,
29,-,D. Deejay & Insomnia snd,Coronita (Club mix),-,6,1,,,,
30,down,Moloko,The Time Is Now (Can 7 Jungle Boogie),26,5,3,,,,
