Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oleg Mazur,Path to Innovation (Instrumental),-,1,4,,,,
2,-,Nevus,Navidad 2000,-,1,1,,,,
3,down,Mahlow,Richy Richy,1,1,34,,,,
4,down,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),2,2,8,,,,
5,up,Dj Eduardo García,Marina CarAudio,50,5,3,,,,
6,down,DJ Maze,Generic Old School,4,1,58,,,,
7,up,Formantx,The Vindicator Waltz,12,2,45,,,,
8,-,Roa,Freedom,-,8,1,,,,
9,down,Mak Negron,She's Crazy (feat. Mali),6,2,8,,,,
10,up,Teddy Specter,Jugaremos Muevete Luz Verde (Juego del Calamar),14,2,5,,,,
11,down,Hallman,Starfields,10,10,2,,,,
12,up,Anomalytic,Sweeter Bit,13,4,14,,,,
13,-,Chris Fernandez,2018 (Música Para Noticias),-,5,6,,,,
14,down,Kapla y Miky & Marco Acevedo,Todos Locos,7,6,6,,,,
15,up,Formantx,Rise of the Titan,23,3,46,,,,
16,-,Psypher9,Spookies,-,16,1,,,,
17,-,Ooyy,Come 2Gether,-,1,35,,,,
18,-,iVardensphere,War Dirge,-,18,1,,,,
19,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,12,,,,
20,-,O'man,Brand New Beginning,-,3,1,,,,
21,-,Arude & Tantum,Glare,-,21,1,,,,
22,down,Shouse,Love Tonight,9,3,23,,,,
23,down,White Town,Your Woman,11,1,71,,,,
24,down,Daniel Parranda,Vallenato Parrandero,15,1,22,,,,
25,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",21,7,16,,,,
26,-,JJD & Molly Ann,A New Adventure,-,26,1,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,5,,,,
28,-,Shiba San,Get High,-,28,1,,,,
29,-,Joachim Pastor,Eternity,-,29,1,,,,
30,-,INNDRIVE,Shake It,-,2,7,,,,
31,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),37,18,2,,,,
32,-,DJ Maikel Music,Choco 3,-,1,15,,,,
33,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,37,,,,
34,-,Mollono.Bass & Ava Asante,Feeling Good,-,34,1,,,,
35,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),47,2,42,,,,
36,down,Skrxlla & WEARETHEGOOD,Big Time (GOOD Remix),5,4,4,,,,
37,-,Yo bebo vodka,Viejo Mundo,-,37,1,,,,
38,down,Chernobyl,Le Cheval,26,15,6,,,,
39,-,Benjamin Ringham & Maximilian Ringham,Time Attack,-,11,2,,,,
40,-,Guillermo Alzua,Rosero 2 (Tema Dramático de la Rosa de Guadalupe),-,4,5,,,,
41,down,SG Lewis,Time,24,2,38,,,,
42,up,Brenda K. Starr,What You See Is What You Get,51,6,8,,,,
43,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,34,1,,,,
44,-,Martin Laflamme,A Storm Is Coming,-,44,1,,,,
45,-,DJ Maze,My Sound Effects,-,5,1,,,,
46,-,Jules Gaia,Glitz at the Ritz,-,12,13,,,,
47,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,28,,,,
48,-,Dann,The Rhythm of Night,-,48,1,,,,
49,-,Justice,New Lands,-,5,6,,,,
50,-,Chubbanak Club,Dawn,-,16,2,,,,
51,-,Sound Effects Royalty Free,Donkey,-,51,1,,,,
