Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,1,1,24,,,,
2,-,DJ Maze,Generic Old School,-,1,36,,,,
3,-,Natural Sample Makers,Rainforest Sleep Sounds,-,3,1,,,,
4,up,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",13,4,9,,,,
5,up,Disclosure,Latch (feat. Sam Smith),46,1,51,,,,
6,-,Modjo,Lady (Hear Me Tonight),-,1,36,,,,
7,down,Out To The World,Bulletin World,6,1,6,,,,
8,up,Mojihard,Himno de Colombia (Remix),8,1,22,,,,
9,down,Jayjen,Pineapple,5,4,5,,,,
10,down,Formantx,Rise of the Titan,7,3,10,,,,
11,-,Stars On 45,Stars On 45 (Single Version),-,5,12,,,,
12,-,Hot Chip,Easy to Get,-,12,2,,,,
13,-,Kvsh & Beowülf,Suavemente,-,13,1,,,,
14,up,Formantx,The Vindicator Waltz,32,2,9,,,,
15,up,SG Lewis,One More,35,2,4,,,,
16,down,Elektronomia,Breeze,9,9,3,,,,
17,down,Fumaratto,Me Provocas,3,3,30,,,,
18,-,DJ Maze,Sound Effects,-,1,70,,,,
19,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,32,,,,
20,-,The Socratic Method,Lucid Dreams,-,10,1,,,,
21,up,Disclosure,Funky Sensation (feat. Gwen McCrae),40,7,45,,,,
22,down,SG Lewis,Time,2,2,13,,,,
23,down,White Town,Your Woman,12,1,41,,,,
24,down,The Scene,Jump Off,14,14,2,,,,
25,down,M People,Moving On Up,21,8,12,,,,
26,-,Haxhigeaszy,Dark Tranquility,-,26,1,,,,
27,-,Breakbot,Another You (feat. Ruckazoid),-,12,9,,,,
28,-,Blank & Kent,Southbeach,-,28,1,,,,
29,-,Owl City,Fireflies,-,2,29,,,,
30,-,Onra,Like the Seasons,-,30,1,,,,
31,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,19,2,,,,
32,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),28,2,13,,,,
33,down,Fumaratto & Happy Face,Delicious,20,6,23,,,,
34,down,Empire of the Sun,Walking On a Dream,26,5,12,,,,
35,-,Hot Chip,Ready for the Floor (Radio Edit),-,35,1,,,,
36,down,Phonat,Set Me Free (Extended Mix),30,11,7,,,,
37,-,DJ Mero,Suanfonson o Suan fon son,-,12,4,,,,
38,-,Monjes Budistas,My Spirit Flies To You,-,38,1,,,,
39,up,Invader!,Studio 2054,41,2,4,,,,
40,down,Splasher,Dollar Needles,34,7,37,,,,
41,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,9,2,,,,
42,-,Malik Adouane,Losing My Religion (Youyou Mix),-,16,8,,,,
43,-,Lee Burridge,Satellite Girl,-,43,1,,,,
44,down,Formantx,Deorc Decuple,18,6,10,,,,
45,-,Barrio Weedwagon,Holdin' Back (Original Mix),-,45,1,,,,
46,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,9,,,,
47,-,MORTEN,Polar,-,47,1,,,,
48,-,SG Lewis,Hurting (feat. AlunaGeorge),-,15,3,,,,
49,-,Fratelli Stellari,Sturati Le Orecchie (Instrumental),-,49,1,,,,
50,-,Gesaffelstein & Pharrell Williams,Blast Off,-,6,7,,,,
51,down,Network Music Ensemble,Spy Guy,39,6,37,,,,
52,-,Robert Babicz,Heartstone,-,52,1,,,,
53,-,Consumer,Todos Los Tiempos,-,12,3,,,,
54,-,Justice,D.A.N.C.E (Radio Edit),-,8,7,,,,
55,-,Freakslum,Porno Violence,-,18,4,,,,
