Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musica para Noticias,Mediodía Música para Noticiero,4,1,3,,,,
2,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,44,,,,
3,-,Guy J,Lost & Found,-,3,2,,,,
4,-,Alejo Llanos,Carta De Un Viaje,-,4,1,,,,
5,-,Real Life,Send Me An Angel '89,-,5,3,,,,
6,up,Andmerk,Light in the Subway,44,6,4,,,,
7,down,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,1,1,8,,,,
8,-,Magiksolo,Air,-,2,1,,,,
9,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],35,5,7,,,,
10,down,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),9,2,20,,,,
11,-,"Daniel Carter, Patrick Holmes, Matthew Putman, Hilliard Greene & Federico Ughi",Shine-A-Town,-,10,3,,,,
12,up,Modjo,Lady (Hear Me Tonight),30,1,70,,,,
13,down,DJ Maze,Generic Old School,2,1,73,,,,
14,down,Mahlow,Richy Richy,11,1,51,,,,
15,-,Santiago Cardona,Por Mi Madre,-,15,4,,,,
16,up,Network Music Ensemble,Spy Guy,36,6,60,,,,
17,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,32,,,,
18,down,BAD NINJA,Are You Ready,13,3,7,,,,
19,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,40,,,,
20,-,Jonas Saalbach,Ancient Lake (feat. Paul Klatt) [Sébastien Léger Remix],-,20,1,,,,
21,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,6,8,,,,
22,-,Anomalytic,Sweeter Bit,-,4,24,,,,
23,up,The OtherZ & Dirtyloud,It Just Won't Do (Remix),29,16,17,,,,
24,-,Justice,D.A.N.C.E (Radio Edit),-,8,17,,,,
25,-,Billy Myers,Kiss the Rain,-,19,2,,,,
26,-,Roy Rosenfeld & Sébastien Léger,Cherry on Top,-,26,1,,,,
27,-,DJ Maikel Music,Choco 3,-,1,23,,,,
28,up,ECM,Estoy Disfrutando,40,14,6,,,,
29,-,Years & Years,Take Shelter,-,8,10,,,,
30,-,Guillermo Alzua,Rosero 2 (Tema Dramático de la Rosa de Guadalupe),-,4,9,,,,
31,up,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],41,5,8,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,4,17,,,,
33,-,J.Geco,Club Chicken,-,12,2,,,,
34,-,UltraBeatMan,Limoncito Con Ron (feat. Rodolfo Aicardi),-,21,2,,,,
35,-,Future Proof,Sea Bird,-,35,1,,,,
36,-,Yo Me Lanzo,Gaitan (De Don Mengano a Don Sultano),-,13,3,,,,
37,-,"Santiago Berrio, Fumaratto & HighCost","El Que Perdió, Perdió",-,16,1,,,,
38,-,Africanism All-Stars / Ben Onono,Summer Moon,-,26,2,,,,
39,-,Einmusik,Forrest Glade,-,39,1,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,21,,,,
41,down,Stardust,Music Sounds Better with You,22,4,5,,,,
42,-,Stellardrone,Eternity,-,16,4,,,,
43,-,Roy Rosenfeld,Lift of Love,-,16,3,,,,
