Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Sound Effects,1,1,1,,,,
2,up,Dani 3palacios,Gloria,5,1,1,,,,
3,up,Official Music Team,Lune a Tick,3,3,1,,,,
4,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,1,,,,
5,up,Jamie Lancaster,I Love Rock 'N Roll,9,3,1,,,,
6,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,6,1,,,,
7,-,Poolside & Panama,Can't Stop Your Lovin',-,7,1,,,,
8,up,David Guetta,Titanium (feat. Sia),15,2,1,,,,
9,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,6,1,,,,
10,-,Electro Circuit,The New Sound,-,10,1,,,,
11,-,TeeVex,Overly Alert,-,2,1,,,,
12,-,Bobby Soxers,Guard Rail,-,5,1,,,,
13,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,7,1,,,,
14,down,Claptone,Under the Moon (feat. Nathan Nicholson),11,2,1,,,,
15,-,Art of Noise,Moments In Love,-,4,1,,,,
16,-,Ahrix,Nova,-,8,1,,,,
17,down,Audio Mace,Ghost Tape 10,4,3,1,,,,
18,-,Mark Ronson,Valerie,-,3,1,,,,
19,-,Years & Years,Desire,-,4,1,,,,
20,-,Disclosure,Latch (Live),-,20,1,,,,
21,-,Kevin MacLeod,Deliberate Thought,-,21,1,,,,
22,-,Polo & Pan,Arc-En-Ciel,-,22,1,,,,
23,down,Disclosure,Moonlight,8,1,1,,,,
24,-,Chop Suey,Superstition,-,24,1,,,,
25,-,Yo Me Lanzo,Gaitan (De Don Mengano a Don Sultano),-,13,1,,,,
26,down,Sumergido,Mi Único Querer,21,12,1,,,,
