Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonkers Beat Club,Forever Again,1,1,5,,,,
2,up,Raz Burg,Higher and Higher,4,2,3,,,,
3,up,SG Lewis,Another Life,3,1,11,,,,
4,up,Anagram 5000,Phantasmagoria,29,4,3,,,,
5,down,BalloonPlanet,Afterparty,2,2,3,,,,
6,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,52,,,,
7,up,David Guetta,Titanium (feat. Sia),17,2,51,,,,
8,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,6,,,,
9,down,Hallotian,I'm Good (blue),7,1,8,,,,
10,-,Elvis Crespo & Daniel Parranda,Tu Sonrisa (Guaracha Remix),-,10,2,,,,
11,-,Ghetto Kumbé,Eso No Me Falla,-,11,1,,,,
12,-,Far&High,Sans Vetements,-,12,1,,,,
13,-,Underworld,Born Slippy (Nuxx),-,2,10,,,,
14,-,White Town,Your Woman,-,1,138,,,,
15,-,Alter Vu,Tetris,-,15,1,,,,
16,up,Olivier Renoir,Taxifolia,22,4,5,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,1,116,,,,
18,-,Olivier Renoir,Poseidon,-,1,23,,,,
19,-,Moby,Bodyrock,-,5,15,,,,
20,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",24,3,9,,,,
21,down,The Blaze,DREAMER,20,1,34,,,,
22,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,1,15,,,,
23,-,Tomas Skyldeberg,Simple Suggestion,-,23,1,,,,
24,-,Isao Tomita,The Sea Named Solaris,-,24,2,,,,
25,-,RÜFÜS DU SOL,Eyes,-,25,1,,,,
26,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,1,25,,,,
27,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,9,8,,,,
28,-,Noel,Silent Morning,-,14,24,,,,
29,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,11,,,,
30,-,LEAAVES,You Are the Inspiration,-,19,2,,,,
