Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maikel Music,Choco 3,2,1,54,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,14,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,1,129,,,,
4,up,White Town,Your Woman,22,1,145,,,,
5,up,Olivier Renoir,Poseidon,7,1,40,,,,
6,up,Cubilleo,Las Tapas (feat. Lisandro Meza),27,6,20,,,,
7,-,ComaStudio,News,-,1,1,,,,
8,-,Manuel2Santos,Pa Tras,-,8,1,,,,
9,up,Out of Flux & Eyal Talmudi,Sunnydance,9,1,13,,,,
10,down,Metronomy,The Look,3,3,7,,,,
11,-,Chiru-san,Melting Snow,-,11,1,,,,
12,up,Christine and the Queens,To be honest (SG Lewis Remix),26,12,4,,,,
13,up,SEU,El Dia De Mi Suerte,21,7,2,,,,
14,-,TAI & Lucho y Rafa,No Quiero Envejecer (House),-,11,5,,,,
15,-,Years & Years,King,-,5,17,,,,
16,-,Syllarx,Ligue des champions (Dance Remix),-,2,15,,,,
17,-,flash0ut,Mi Gente and Azukita,-,1,3,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,2,39,,,,
19,down,TAI & Armando Hernandez,Loquito por ti (House),6,3,41,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,6,,,,
21,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,1,25,,,,
22,-,SG Lewis,Another Life,-,1,24,,,,
23,down,Disclosure,Looking For Love,16,12,7,,,,
24,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,36,,,,
25,-,Sunscreem,Love U More,-,10,7,,,,
26,down,David Guetta,Titanium (feat. Sia),25,2,56,,,,
27,-,Disclosure,Omen (feat. Sam Smith),-,2,7,,,,
28,down,Solomun,Home (Club Mix),10,10,3,,,,
29,-,Frenmad,Quitame Ese Hombre,-,6,8,,,,
30,down,Pato Banton,Go Pato,13,3,55,,,,
31,-,The Blaze,DREAMER,-,1,44,,,,
32,-,4D Killer,Killer Cha Cha,-,18,9,,,,
