Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
2,up,Udo Jürgens,Best of Udo Jürgens,2,1,238,,,,
3,up,Ed Sheeran,÷ (Deluxe),3,1,220,78,2019-10-06,36,2020-01-05
4,up,Ed Sheeran,x (Deluxe Edition),4,2,224,,,,
5,up,P!nk,The Truth About Love (Deluxe Version),5,3,225,,,,
6,up,Pizzera & Jaus,unerhört solide,6,4,234,,,,
7,up,Falco,Falco 60,7,2,238,,,,
8,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,8,2,233,,,,
9,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,9,5,43,,,,
10,up,Hubert von Goisern,Entwederundoder,11,6,225,,,,
11,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,10,4,234,,,,
12,up,One Direction,Made In The A.M. (Deluxe Edition),12,8,233,37,2020-07-26,37,2020-07-26
13,up,Wolfgang Ambros,De (40 Aller) Best'n Liada,33,5,227,,,,
14,up,One Direction,FOUR (The Ultimate Edition),14,9,221,47,2020-07-26,47,2020-07-26
15,up,Left Boy,Permanent Midnight,15,11,234,,,,
16,up,Julian le Play,Melodrom,16,10,233,,,,
17,up,One Direction,Midnight Memories (Deluxe Edition),19,12,226,97,2019-10-06,49,2020-07-26
18,-,AUT of ORDA,Das Empörium schlägt zurück,-,1,8,,,,
19,up,Tim Bendzko,Wenn Worte meine Sprache wären,21,15,232,,,,
20,up,Seiler und Speer,Für immer,39,1,231,,,,
21,up,Eros Ramazzotti,Eros,28,17,224,,,,
22,up,Michael Jackson,Number Ones,22,16,224,,,,
23,up,Bruno Mars,Unorthodox Jukebox,23,15,236,100,2019-10-06,58,2020-02-23
24,up,Revolverheld,Immer in Bewegung (Deluxe Version),24,17,239,,,,
25,up,Michael Bublé,To Be Loved,25,18,229,,,,
26,up,Beyoncé,BEYONCÉ,40,21,231,86,2019-10-06,75,2019-10-20
27,up,Pitbull,Planet Pit (Deluxe Version),38,24,203,,,,
28,up,James Blunt,Moon Landing,29,26,197,,,,
29,down,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),27,1,215,,,,
30,up,P!nk,Beautiful Trauma,41,26,156,,,,
31,-,Dreamcatcher,[VirtuouS] - EP,-,31,1,,,,
32,-,Mille,dagdrømmer (akustisk version) - EP,-,32,1,,,,
33,-,Grup Vitamin,Endoplazmik Retikulum,-,33,1,,,,
34,-,Verschiedene Interpret:innen,Back For Good - 40 Jahre Boy- & Girlgroups,-,34,1,,,,
35,-,Coldplay,Music of the Spheres,-,30,7,,,,
36,-,OneRepublic,Artificial Paradise (Deluxe),-,36,1,,,,
37,up,EAV,Werwolf-Attacke! (Monsterball ist überall...),46,30,79,,,,
38,down,Sia,1000 Forms of Fear,37,22,213,,,,
39,-,(G)I-DLE,I SWAY - EP,-,39,1,,,,
40,-,Bro'Sis,Never Forget (Where You Come From),-,40,1,,,,
41,up,ABBA,Gold: Greatest Hits,45,1,178,53,2019-10-06,10,2019-10-20
