Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wanda,Ende nie,4,1,2,,,,
2,down,Adele,25,1,1,219,26,2019-10-06,20,2020-01-05
3,down,Udo Jürgens,Best of Udo Jürgens,2,1,234,,,,
4,up,Falco,Falco 60,7,2,234,,,,
5,down,Ed Sheeran,x (Deluxe Edition),3,2,220,,,,
6,down,Pizzera & Jaus,unerhört solide,5,4,230,,,,
7,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,6,2,229,,,,
8,up,P!nk,The Truth About Love (Deluxe Version),31,3,221,,,,
9,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,8,5,39,,,,
10,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,9,4,230,,,,
11,up,Hubert von Goisern,Entwederundoder,28,6,221,,,,
12,down,One Direction,Made In The A.M. (Deluxe Edition),10,8,229,37,2020-07-26,37,2020-07-26
13,down,One Direction,FOUR (The Ultimate Edition),11,9,217,47,2020-07-26,47,2020-07-26
14,down,Left Boy,Permanent Midnight,12,11,230,,,,
15,down,Julian le Play,Melodrom,13,10,229,,,,
16,down,One Direction,Midnight Memories (Deluxe Edition),14,12,222,97,2019-10-06,49,2020-07-26
17,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),16,13,217,,,,
18,down,Tim Bendzko,Wenn Worte meine Sprache wären,17,15,228,,,,
19,up,Michael Jackson,Number Ones,19,16,220,,,,
20,down,Eros Ramazzotti,Eros,18,17,220,,,,
21,down,Hurts,Happiness,20,14,240,,,,
22,down,Revolverheld,Immer in Bewegung (Deluxe Version),21,17,235,,,,
23,down,Michael Bublé,To Be Loved,22,18,225,,,,
24,down,Falco,Falco Symphonic,23,20,223,,,,
25,up,Peter Cornelius,Best Of - 36 große Songs,25,2,129,,,,
26,up,Sia,1000 Forms of Fear,26,22,209,,,,
27,up,Pitbull,Planet Pit (Deluxe Version),34,24,199,,,,
28,up,James Blunt,Moon Landing,35,26,193,,,,
29,up,P!nk,Beautiful Trauma,36,26,152,,,,
30,-,Lindsey Stirling,Duality,-,30,1,,,,
31,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",32,1,229,,,,
32,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,32,2,,,,
33,-,Úlfur Úlfur,Hamfarapopp,-,33,1,,,,
34,-,Ina Regen & Tonkünstler-Orchester,Was ma heut net träumen,-,5,5,,,,
35,-,Discobolos,Discobolos,-,35,1,,,,
36,-,Gianna Nannini,Sei nel l'anima,-,9,3,,,,
37,-,Verschiedene Interpret:innen,40 Velikih Hitova - Cmc Festival,-,37,1,,,,
38,-,Sugar Free,100% Greatest Hits,-,38,1,,,,
39,-,ABBA,Gold: Greatest Hits,-,1,176,53,2019-10-06,10,2019-10-20
